﻿Period;2310;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10002866;STR SERVICE AB;13111009;2023-09-30;2272192;19;2023-10-02;64300;Böcker,tidningar,elektr.media;UB061;Team 3;93000;180
10002866;STR SERVICE AB;13111009;2023-09-30;2272192;20;2023-10-02;64300;Böcker,tidningar,elektr.media;UB061;Team 3;93000;180
10002866;STR SERVICE AB;13111009;2023-09-30;2272192;21;2023-10-02;64300;Böcker,tidningar,elektr.media;UB061;Team 3;93000;3 009,09
10002866;STR SERVICE AB;13111009;2023-09-30;2272192;22;2023-10-02;64300;Böcker,tidningar,elektr.media;UB061;Team 3;93000;1 216,02
10002866;STR SERVICE AB;13111009;2023-09-30;2272192;23;2023-10-02;64300;Böcker,tidningar,elektr.media;UB061;Team 3;93000;5 790,58
10002866;STR SERVICE AB;13111009;2023-09-30;2272192;24;2023-10-02;64300;Böcker,tidningar,elektr.media;UB061;Team 3;93000;304,92
10002866;STR SERVICE AB;13111009;2023-09-30;2272192;25;2023-10-02;64300;Böcker,tidningar,elektr.media;UB061;Team 3;93000;304,92
10002866;STR SERVICE AB;13111010;2023-09-30;2272193;10;2023-10-02;64300;Böcker,tidningar,elektr.media;UG260;YH Gemensamt;93000;462,5
10002866;STR SERVICE AB;13111667;2023-09-30;2273452;10;2023-10-02;74320;Verksamhetssystem/programvaror;HN101;Jobbcentrum;93000;924,44
10002866;STR SERVICE AB;13111667;2023-09-30;2273452;11;2023-10-02;74320;Verksamhetssystem/programvaror;HN101;Jobbcentrum;93000;56
10002866;STR SERVICE AB;13111667;2023-09-30;2273452;12;2023-10-02;74320;Verksamhetssystem/programvaror;HN101;Jobbcentrum;93000;226
10002888;MÄLARSTADENS KONSTÅKNINGS KLUBB;30106974;2023-10-24;4100620;10;2023-10-24;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;67 230,00
10002897;ARBETSMARKNADSFÖRVALTNINGEN;13119005;2023-10-06;2280250;10;2023-10-09;46300;Köp av huvudverksamhet;UB043;Vux Utförare Ej Vås;94000;5 448,00
10002926;WIST;13123869;2023-10-06;2285804;10;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;294,4
10002926;WIST;13123869;2023-10-06;2285804;11;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;268,8
10002926;WIST;13123869;2023-10-06;2285804;12;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;292,8
10002926;WIST;13123869;2023-10-06;2285804;13;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;272,8
10002926;WIST;13123869;2023-10-06;2285804;14;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;344
10002926;WIST;13123869;2023-10-06;2285804;15;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;344
10002926;WIST;13123869;2023-10-06;2285804;16;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;344
10002926;WIST;13123869;2023-10-06;2285804;17;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;344
10002926;WIST;13123869;2023-10-06;2285804;18;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;228
10002926;WIST;13123869;2023-10-06;2285804;19;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;88
10002926;WIST;13123869;2023-10-06;2285804;20;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;88
10002926;WIST;13123869;2023-10-06;2285804;21;2023-10-17;63200;Hyra/leasing av inventarier;KE015;Uthyrningsverksamhet;93000;88
10002959;FRILANS FINANS SVERIGE AB;13098283;2023-09-21;2259373;10;2023-10-01;74500;Konsulttjänster;BH900;Verksamhetsledning grsk F 7 9;93000;10 543,20
10002959;FRILANS FINANS SVERIGE AB;13098283;2023-09-21;2259373;11;2023-10-01;74500;Konsulttjänster;BG900;Verksamhetsledning grsk F 6;93000;7 028,80
10002959;FRILANS FINANS SVERIGE AB;13112338;2023-10-03;2272801;10;2023-10-03;75100;Tillfälligt inhyrd personal;Q4500;Allmän Kultur;93000;8 100,00
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;10;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;8 928,42
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;11;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;8 194,56
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;12;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;2 465,02
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;13;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;8 194,56
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;14;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;7 521,02
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;15;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;2 262,42
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;16;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;1 232,51
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;17;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;1 232,51
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;18;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;1 131,21
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;19;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;1 131,21
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;20;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;340,28
10002967;OVANÅKERS KOMMUN;13117987;2023-10-05;2279460;21;2023-10-05;46300;Köp av huvudverksamhet;UN013;Gymn Utförare Ej Vås;94000;340,28
10003003;OHLSON O CO AB CLAS;13099970;2023-09-26;2261290;10;2023-10-01;64600;Förbrukningmaterial;BG340;Gäddeholmsskolan;93000;1 737,60
10003003;OHLSON O CO AB CLAS;13111816;2023-10-03;2273601;10;2023-10-03;64600;Förbrukningmaterial;GE206;Säkerhetsenheten;93000;304
10003003;OHLSON O CO AB CLAS;13114055;2023-10-05;2275592;10;2023-10-05;64100;Förbrukningsinventarier;BB100;Restaurangenheten Gem;93000;1 039,20
10003004;IFK VÄSTERÅS SKIDKLUBB;30106987;2023-10-24;4100633;10;2023-10-24;45300;Bidrag till juridiska personer;J2000;Idrott och fritid gemensamt;98000;35 176,00
10003032;UPPSALA MASKIN & VERKTYG AB;13115355;2023-10-05;2276192;10;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;356,79
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;10;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;14,85
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;11;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;94,9
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;12;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;218,6
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;13;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;187,06
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;14;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;4,12
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;15;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;6,88
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;16;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;18,15
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;17;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;19,25
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;18;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;22,83
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;19;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;23,93
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;20;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;31,63
10003032;UPPSALA MASKIN & VERKTYG AB;13115356;2023-10-05;2276193;21;2023-10-05;64600;Förbrukningmaterial;IN416;Returfabriken;93000;11,43
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;10;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;34 274,81
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;11;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;0,49
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;12;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;450
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;13;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;450
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;14;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;450
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;15;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;450
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;16;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;450
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;17;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;450
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;18;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;450
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;19;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;450
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120856;2023-10-10;2282159;20;2023-10-11;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;93000;400
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120860;2023-10-10;2282163;10;2023-10-11;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;93000;42 798,42
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120860;2023-10-10;2282163;11;2023-10-11;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;93000;-0,03
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120860;2023-10-10;2282163;12;2023-10-11;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;93000;400
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120860;2023-10-10;2282163;13;2023-10-11;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;93000;400
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13120861;2023-10-10;2282164;10;2023-10-11;60100;Lokal- och bostadshyror;NH540;Daglig verksamhet LSS;93000;700
10003057;NILS LUDVIGSSONS FASTIGHETER AB;13125951;2022-12-19;2287728;10;2023-10-19;61500;Mindre rep o underh av fastigh;FN032;Särsk.boende, Omr 1;93000;4 615,00
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;10;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;1 845,00
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;11;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;395
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;12;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;347
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;13;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;1 230,00
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;14;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;285
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;15;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;428
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;16;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;4 700,00
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;17;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;85
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;18;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;3 560,00
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;19;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;556
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;20;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;430
10003058;BOSTADS AB MIMER;13064932;2023-08-16;2223708;21;2023-10-01;61500;Mindre rep o underh av fastigh;IN260;Enheten för vuxna/missbruk;91003;630
10003058;BOSTADS AB MIMER;13121892;2023-10-13;2283502;10;2023-10-13;60100;Lokal- och bostadshyror;D1405;Vinterväghållning driftavd;91003;2 785,00
10003058;BOSTADS AB MIMER;13121893;2023-10-13;2283503;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;386
10003058;BOSTADS AB MIMER;13121894;2023-10-13;2283504;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;96 013,19
10003058;BOSTADS AB MIMER;13121894;2023-10-13;2283504;11;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;2 646,00
10003058;BOSTADS AB MIMER;13121895;2023-10-13;2283505;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;34 023,17
10003058;BOSTADS AB MIMER;13121895;2023-10-13;2283505;11;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;15 253,33
10003058;BOSTADS AB MIMER;13121895;2023-10-13;2283505;12;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;1 536,00
10003058;BOSTADS AB MIMER;13121895;2023-10-13;2283505;13;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;5 230,00
10003058;BOSTADS AB MIMER;13121896;2023-10-13;2283506;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;2 913,33
10003058;BOSTADS AB MIMER;13121896;2023-10-13;2283506;11;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;47 249,86
10003058;BOSTADS AB MIMER;13121896;2023-10-13;2283506;12;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;881,58
10003058;BOSTADS AB MIMER;13121897;2023-10-13;2283507;10;2023-10-13;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;91003;-298 622,24
10003058;BOSTADS AB MIMER;13121897;2023-10-13;2283507;11;2023-10-13;34100;Bostads- och lokalhyror;FN032;Särsk.boende, Omr 1;91003;248 432,42
10003058;BOSTADS AB MIMER;13121897;2023-10-13;2283507;12;2023-10-13;35600;Särsk moms köp av ej skpl vht;FN032;Särsk.boende, Omr 1;91003;49 109,60
10003058;BOSTADS AB MIMER;13121897;2023-10-13;2283507;13;2023-10-13;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;91003;31 003,58
10003058;BOSTADS AB MIMER;13121897;2023-10-13;2283507;14;2023-10-13;34100;Bostads- och lokalhyror;FN032;Särsk.boende, Omr 1;91003;-25 792,77
10003058;BOSTADS AB MIMER;13121897;2023-10-13;2283507;15;2023-10-13;35600;Särsk moms köp av ej skpl vht;FN032;Särsk.boende, Omr 1;91003;-5 098,66
10003058;BOSTADS AB MIMER;13121897;2023-10-13;2283507;17;2023-10-13;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;91003;327 950,21
10003058;BOSTADS AB MIMER;13121897;2023-10-13;2283507;18;2023-10-13;34100;Bostads- och lokalhyror;FN032;Särsk.boende, Omr 1;91003;-272 831,20
10003058;BOSTADS AB MIMER;13121897;2023-10-13;2283507;19;2023-10-13;35600;Särsk moms köp av ej skpl vht;FN032;Särsk.boende, Omr 1;91003;-53 932,70
10003058;BOSTADS AB MIMER;13121898;2023-10-13;2283508;10;2023-10-13;69900;Övriga kostn f transportmedel;NH441;Fredriksbergsboendet;91003;165,6
10003058;BOSTADS AB MIMER;13121899;2023-10-13;2283509;10;2023-10-13;69900;Övriga kostn f transportmedel;NH441;Fredriksbergsboendet;91003;165,6
10003058;BOSTADS AB MIMER;13121900;2023-10-13;2283510;10;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;7 089,00
10003058;BOSTADS AB MIMER;13121901;2023-10-13;2283511;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;386
10003058;BOSTADS AB MIMER;13121902;2023-10-13;2283512;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;29 816,87
10003058;BOSTADS AB MIMER;13121903;2023-10-13;2283513;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;386
10003058;BOSTADS AB MIMER;13121904;2023-10-13;2283514;10;2023-10-13;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;91003;165,6
10003058;BOSTADS AB MIMER;13121905;2023-10-13;2283515;10;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;5 786,00
10003058;BOSTADS AB MIMER;13121905;2023-10-13;2283515;11;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;105
10003058;BOSTADS AB MIMER;13121905;2023-10-13;2283515;12;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;77
10003058;BOSTADS AB MIMER;13121905;2023-10-13;2283515;13;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;159
10003058;BOSTADS AB MIMER;13121905;2023-10-13;2283515;14;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;188
10003058;BOSTADS AB MIMER;13121905;2023-10-13;2283515;15;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;93
10003058;BOSTADS AB MIMER;13121905;2023-10-13;2283515;16;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;111
10003058;BOSTADS AB MIMER;13121906;2023-10-13;2283516;10;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;5 466,00
10003058;BOSTADS AB MIMER;13121907;2023-10-13;2283517;10;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;5 786,00
10003058;BOSTADS AB MIMER;13121908;2023-10-13;2283518;10;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;5 401,62
10003058;BOSTADS AB MIMER;13121908;2023-10-13;2283518;11;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;137,38
10003058;BOSTADS AB MIMER;13121909;2023-10-13;2283519;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;55 903,74
10003058;BOSTADS AB MIMER;13121909;2023-10-13;2283519;11;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;6 969,00
10003058;BOSTADS AB MIMER;13121910;2023-10-13;2283520;10;2023-10-13;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;91003;41 979,00
10003058;BOSTADS AB MIMER;13121911;2023-10-13;2283521;10;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;5 112,00
10003058;BOSTADS AB MIMER;13121912;2023-10-13;2283522;10;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;3 019,00
10003058;BOSTADS AB MIMER;13121912;2023-10-13;2283522;11;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;31
10003058;BOSTADS AB MIMER;13121912;2023-10-13;2283522;12;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;37
10003058;BOSTADS AB MIMER;13121912;2023-10-13;2283522;13;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;105
10003058;BOSTADS AB MIMER;13121912;2023-10-13;2283522;14;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;119
10003058;BOSTADS AB MIMER;13121913;2023-10-13;2283523;10;2023-10-13;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;91003;179
10003058;BOSTADS AB MIMER;13121913;2023-10-13;2283523;11;2023-10-13;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91003;57,83
10003058;BOSTADS AB MIMER;13121913;2023-10-13;2283523;12;2023-10-13;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;91003;8 166,71
10003058;BOSTADS AB MIMER;13121914;2023-10-13;2283524;10;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;7 097,48
10003058;BOSTADS AB MIMER;13121914;2023-10-13;2283524;11;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;112,66
10003058;BOSTADS AB MIMER;13121914;2023-10-13;2283524;12;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;98,86
10003058;BOSTADS AB MIMER;13121915;2023-10-13;2283525;10;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;3 924,00
10003058;BOSTADS AB MIMER;13121916;2023-10-13;2283526;10;2023-10-13;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;91003;5 347,00
10003058;BOSTADS AB MIMER;13121916;2023-10-13;2283526;11;2023-10-13;35600;Särsk moms köp av ej skpl vht;FN032;Särsk.boende, Omr 1;91003;-962,54
10003058;BOSTADS AB MIMER;13121917;2023-10-13;2283527;10;2023-10-13;69900;Övriga kostn f transportmedel;J3300;Familjecentrum Öster;91003;165,6
10003058;BOSTADS AB MIMER;13121918;2023-10-13;2283528;10;2023-10-13;60100;Lokal- och bostadshyror;FN036;Externa sociala bostäder;91003;5 309,00
10003058;BOSTADS AB MIMER;13121919;2023-10-13;2283529;10;2023-10-13;69900;Övriga kostn f transportmedel;J3104;Vallby Fritid;91003;165,6
10003058;BOSTADS AB MIMER;13121920;2023-10-13;2283530;10;2023-10-13;60100;Lokal- och bostadshyror;Q4200;Kulturskolan;91003;10 000,00
10003058;BOSTADS AB MIMER;13121921;2023-10-13;2283531;10;2023-10-13;69900;Övriga kostn f transportmedel;J3104;Vallby Fritid;91003;165,6
10003058;BOSTADS AB MIMER;13121922;2023-10-13;2283532;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;52 411,43
10003058;BOSTADS AB MIMER;13121922;2023-10-13;2283532;11;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;25 693,67
10003058;BOSTADS AB MIMER;13121922;2023-10-13;2283532;12;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;5 274,00
10003058;BOSTADS AB MIMER;13121923;2023-10-13;2283533;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;31 919,77
10003058;BOSTADS AB MIMER;13121923;2023-10-13;2283533;11;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;15 601,22
10003058;BOSTADS AB MIMER;13121924;2023-10-13;2283534;10;2023-10-13;60100;Lokal- och bostadshyror;FN035;Särsk.boende, Omr 4;91003;8 367,28
10003058;BOSTADS AB MIMER;13121924;2023-10-13;2283534;11;2023-10-13;62300;Värme och kyla;FN035;Särsk.boende, Omr 4;91003;1 017,21
10003058;BOSTADS AB MIMER;13121924;2023-10-13;2283534;12;2023-10-13;62800;Vatten och avlopp;FN035;Särsk.boende, Omr 4;91003;489,73
10003058;BOSTADS AB MIMER;13121924;2023-10-13;2283534;13;2023-10-13;60100;Lokal- och bostadshyror;FN035;Särsk.boende, Omr 4;91003;46 461,72
10003058;BOSTADS AB MIMER;13121924;2023-10-13;2283534;14;2023-10-13;62300;Värme och kyla;FN035;Särsk.boende, Omr 4;91003;5 648,35
10003058;BOSTADS AB MIMER;13121924;2023-10-13;2283534;15;2023-10-13;62800;Vatten och avlopp;FN035;Särsk.boende, Omr 4;91003;2 719,34
10003058;BOSTADS AB MIMER;13121924;2023-10-13;2283534;16;2023-10-13;60100;Lokal- och bostadshyror;FN035;Särsk.boende, Omr 4;91003;93 970,58
10003058;BOSTADS AB MIMER;13121924;2023-10-13;2283534;17;2023-10-13;35600;Särsk moms köp av ej skpl vht;FN035;Särsk.boende, Omr 4;91003;-16 914,70
10003058;BOSTADS AB MIMER;13121925;2023-10-13;2283535;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;4 619,28
10003058;BOSTADS AB MIMER;13121926;2023-10-13;2283536;10;2023-10-13;69900;Övriga kostn f transportmedel;J3300;Familjecentrum Öster;91003;165,6
10003058;BOSTADS AB MIMER;13121927;2023-10-13;2283537;10;2023-10-13;60100;Lokal- och bostadshyror;IN515;Vallby stödboende;91003;165,6
10003058;BOSTADS AB MIMER;13121928;2023-10-13;2283538;10;2023-10-13;69900;Övriga kostn f transportmedel;J3208;Skallberget Fritid;91003;386
10003058;BOSTADS AB MIMER;13121929;2023-10-13;2283539;10;2023-10-13;69900;Övriga kostn f transportmedel;J3300;Familjecentrum Öster;91003;165,6
10003058;BOSTADS AB MIMER;13121930;2023-10-13;2283540;10;2023-10-13;60100;Lokal- och bostadshyror;FN032;Särsk.boende, Omr 1;91003;386
10003058;BOSTADS AB MIMER;13121931;2023-10-13;2283541;10;2023-10-13;60100;Lokal- och bostadshyror;FN042;Pedag lokaler, Omr 2;91003;1 362,00
10003058;BOSTADS AB MIMER;13121932;2023-10-13;2283543;10;2023-10-13;60100;Lokal- och bostadshyror;IN502;Markörgatan;91003;276
