﻿Period;2210;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000762;TELE2 SVERIGE AB;12766305;2022-10-01;2273260;10;2022-10-03;68100;Tele- och IT-kommunikation;BH030;Önstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766306;2022-10-01;2273259;10;2022-10-03;68100;Tele- och IT-kommunikation;BH030;Önstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766307;2022-10-01;2273261;10;2022-10-03;68100;Tele- och IT-kommunikation;BG150;Herrgärdsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766308;2022-10-01;2273263;10;2022-10-03;68100;Tele- och IT-kommunikation;UG113;Rudbeckianska Administration;93000;36,75
10000762;TELE2 SVERIGE AB;12766309;2022-10-01;2273262;10;2022-10-03;68100;Tele- och IT-kommunikation;BH030;Önstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766310;2022-10-01;2273264;10;2022-10-03;68100;Tele- och IT-kommunikation;BE060;HR-enheten;93000;36,75
10000762;TELE2 SVERIGE AB;12766311;2022-10-01;2273265;10;2022-10-03;68100;Tele- och IT-kommunikation;BH030;Önstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766312;2022-10-01;2273266;10;2022-10-03;68100;Tele- och IT-kommunikation;BH030;Önstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766313;2022-10-01;2273267;10;2022-10-03;68100;Tele- och IT-kommunikation;BH030;Önstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766314;2022-10-01;2273268;10;2022-10-03;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766315;2022-10-01;2273269;10;2022-10-03;68100;Tele- och IT-kommunikation;BG250;Skallbergsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766316;2022-10-01;2273270;10;2022-10-03;68100;Tele- och IT-kommunikation;BG270;Norra Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766317;2022-10-01;2273273;10;2022-10-03;68100;Tele- och IT-kommunikation;BG270;Norra Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766318;2022-10-01;2273271;10;2022-10-03;68100;Tele- och IT-kommunikation;BH030;Önstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766319;2022-10-01;2273274;10;2022-10-03;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766320;2022-10-01;2273272;10;2022-10-03;68100;Tele- och IT-kommunikation;UG060;Carlforsska gymnasiet EK HA;93000;36,75
10000762;TELE2 SVERIGE AB;12766321;2022-10-01;2273275;10;2022-10-03;68100;Tele- och IT-kommunikation;BH900;Verksamhetsledning grsk F 7 9;93000;36,75
10000762;TELE2 SVERIGE AB;12766322;2022-10-01;2273276;10;2022-10-03;68100;Tele- och IT-kommunikation;BF212;Fyrtornets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766323;2022-10-01;2273277;10;2022-10-03;68100;Tele- och IT-kommunikation;BG320;Forskning och skolutveckling;93000;36,75
10000762;TELE2 SVERIGE AB;12766324;2022-10-01;2273278;10;2022-10-03;68100;Tele- och IT-kommunikation;BH100;Pettersbergsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766325;2022-10-01;2273280;10;2022-10-03;68100;Tele- och IT-kommunikation;BG270;Norra Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766326;2022-10-01;2273279;10;2022-10-03;68100;Tele- och IT-kommunikation;BF270;Vallby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766327;2022-10-01;2273281;10;2022-10-03;68100;Tele- och IT-kommunikation;BH030;Önstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766328;2022-10-01;2273283;10;2022-10-03;68100;Tele- och IT-kommunikation;BH030;Önstaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766329;2022-10-01;2273282;10;2022-10-03;68100;Tele- och IT-kommunikation;BG190;Fridnässkolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766330;2022-10-01;2273284;10;2022-10-03;68100;Tele- och IT-kommunikation;FN030;Teknik & projekt, adm;93000;36,75
10000762;TELE2 SVERIGE AB;12766331;2022-10-01;2273286;10;2022-10-03;68100;Tele- och IT-kommunikation;AN111;Enh f beställn/ upphandling;93000;36,75
10000762;TELE2 SVERIGE AB;12766332;2022-10-01;2273285;10;2022-10-03;68100;Tele- och IT-kommunikation;BF111;Nordanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766333;2022-10-01;2273287;10;2022-10-03;68100;Tele- och IT-kommunikation;BG190;Fridnässkolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766334;2022-10-01;2273288;10;2022-10-03;68100;Tele- och IT-kommunikation;BF111;Nordanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766335;2022-10-01;2273289;10;2022-10-03;68100;Tele- och IT-kommunikation;J3201;Bäckby Fritid;93000;36,75
10000762;TELE2 SVERIGE AB;12766336;2022-10-01;2273290;10;2022-10-03;68100;Tele- och IT-kommunikation;BF292;Blåsbo förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766337;2022-10-01;2273291;10;2022-10-03;68100;Tele- och IT-kommunikation;BF111;Nordanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766338;2022-10-01;2273292;10;2022-10-03;68100;Tele- och IT-kommunikation;BF111;Nordanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766339;2022-10-01;2273293;10;2022-10-03;68100;Tele- och IT-kommunikation;BF111;Nordanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766340;2022-10-01;2273294;10;2022-10-03;68100;Tele- och IT-kommunikation;BF111;Nordanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766341;2022-10-01;2273295;10;2022-10-03;68100;Tele- och IT-kommunikation;BF203;Kungsljusets förskola;93000;42,12
10000762;TELE2 SVERIGE AB;12766341;2022-10-01;2273295;11;2022-10-03;68100;Tele- och IT-kommunikation;BF203;Kungsljusets förskola;93000;37
10000762;TELE2 SVERIGE AB;12766342;2022-10-01;2273299;10;2022-10-03;68100;Tele- och IT-kommunikation;BF111;Nordanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766343;2022-10-01;2273296;10;2022-10-03;68100;Tele- och IT-kommunikation;BF203;Kungsljusets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766344;2022-10-01;2273297;10;2022-10-03;68100;Tele- och IT-kommunikation;BF203;Kungsljusets förskola;93000;42,12
10000762;TELE2 SVERIGE AB;12766344;2022-10-01;2273297;11;2022-10-03;68100;Tele- och IT-kommunikation;BF203;Kungsljusets förskola;93000;37
10000762;TELE2 SVERIGE AB;12766345;2022-10-01;2273298;10;2022-10-03;68100;Tele- och IT-kommunikation;BF203;Kungsljusets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766346;2022-10-01;2273300;10;2022-10-03;68100;Tele- och IT-kommunikation;J3208;Skallberget Fritid;93000;36,75
10000762;TELE2 SVERIGE AB;12766347;2022-10-01;2273301;10;2022-10-03;68100;Tele- och IT-kommunikation;J3209;Pettersbergs Fritid;93000;36,75
10000762;TELE2 SVERIGE AB;12766348;2022-10-01;2273302;10;2022-10-03;68100;Tele- och IT-kommunikation;J3209;Pettersbergs Fritid;93000;36,75
10000762;TELE2 SVERIGE AB;12766349;2022-10-01;2273303;10;2022-10-03;68100;Tele- och IT-kommunikation;J3209;Pettersbergs Fritid;93000;36,75
10000762;TELE2 SVERIGE AB;12766350;2022-10-01;2273304;10;2022-10-03;68100;Tele- och IT-kommunikation;BG220;Håkantorpsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766351;2022-10-01;2273305;10;2022-10-03;68100;Tele- och IT-kommunikation;BF045;Gäddeholms förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766352;2022-10-01;2273306;10;2022-10-03;68100;Tele- och IT-kommunikation;BF183;Slottsträdgårdens förskola;93000;11,1
10000762;TELE2 SVERIGE AB;12766352;2022-10-01;2273306;11;2022-10-03;68100;Tele- och IT-kommunikation;BF181;Källans förskola;93000;14,55
10000762;TELE2 SVERIGE AB;12766352;2022-10-01;2273306;12;2022-10-03;68100;Tele- och IT-kommunikation;BF180;Kristinagårdens förskola;93000;11,1
10000762;TELE2 SVERIGE AB;12766353;2022-10-01;2273307;10;2022-10-03;68100;Tele- och IT-kommunikation;BF250;Håkantorps förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766354;2022-10-01;2273308;10;2022-10-03;68100;Tele- och IT-kommunikation;BG220;Håkantorpsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766354;2022-10-01;2273308;11;2022-10-03;68100;Tele- och IT-kommunikation;BG220;Håkantorpsskolan;93000;8
10000762;TELE2 SVERIGE AB;12766355;2022-10-01;2273309;10;2022-10-03;68100;Tele- och IT-kommunikation;BF250;Håkantorps förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766356;2022-10-01;2273310;10;2022-10-03;68100;Tele- och IT-kommunikation;BF212;Fyrtornets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766357;2022-10-01;2273311;10;2022-10-03;68100;Tele- och IT-kommunikation;BF250;Håkantorps förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766358;2022-10-01;2273312;10;2022-10-03;68100;Tele- och IT-kommunikation;BF250;Håkantorps förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766359;2022-10-01;2273314;10;2022-10-03;68100;Tele- och IT-kommunikation;BF250;Håkantorps förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766360;2022-10-01;2273313;10;2022-10-03;68100;Tele- och IT-kommunikation;BF250;Håkantorps förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766361;2022-10-01;2273315;10;2022-10-03;68100;Tele- och IT-kommunikation;BF250;Håkantorps förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766362;2022-10-01;2273316;10;2022-10-03;68100;Tele- och IT-kommunikation;BF250;Håkantorps förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766363;2022-10-01;2273317;10;2022-10-03;68100;Tele- och IT-kommunikation;BF212;Fyrtornets förskola;93000;13,88
10000762;TELE2 SVERIGE AB;12766363;2022-10-01;2273317;11;2022-10-03;68100;Tele- och IT-kommunikation;BF022;Ekhamra förskola;93000;4,63
10000762;TELE2 SVERIGE AB;12766363;2022-10-01;2273317;12;2022-10-03;68100;Tele- och IT-kommunikation;BF213;Tritons förskola;93000;18,24
10000762;TELE2 SVERIGE AB;12766364;2022-10-01;2273318;10;2022-10-03;68100;Tele- och IT-kommunikation;BH600;Naturskolan Asköviken;93000;35
10000762;TELE2 SVERIGE AB;12766364;2022-10-01;2273318;11;2022-10-03;68100;Tele- och IT-kommunikation;BH600;Naturskolan Asköviken;93000;37
10000762;TELE2 SVERIGE AB;12766365;2022-10-01;2273320;10;2022-10-03;68100;Tele- och IT-kommunikation;BH600;Naturskolan Asköviken;93000;36,75
10000762;TELE2 SVERIGE AB;12766366;2022-10-01;2273319;10;2022-10-03;68100;Tele- och IT-kommunikation;BH600;Naturskolan Asköviken;93000;36,75
10000762;TELE2 SVERIGE AB;12766367;2022-10-01;2273321;10;2022-10-03;68100;Tele- och IT-kommunikation;UG060;Carlforsska gymnasiet EK HA;93000;36,75
10000762;TELE2 SVERIGE AB;12766368;2022-10-01;2273322;10;2022-10-03;68100;Tele- och IT-kommunikation;UG060;Carlforsska gymnasiet EK HA;93000;36,75
10000762;TELE2 SVERIGE AB;12766369;2022-10-01;2273323;10;2022-10-03;68100;Tele- och IT-kommunikation;UG060;Carlforsska gymnasiet EK HA;93000;36,75
10000762;TELE2 SVERIGE AB;12766370;2022-10-01;2273324;10;2022-10-03;68100;Tele- och IT-kommunikation;UG060;Carlforsska gymnasiet EK HA;93000;36,75
10000762;TELE2 SVERIGE AB;12766371;2022-10-01;2273326;10;2022-10-03;68100;Tele- och IT-kommunikation;UG060;Carlforsska gymnasiet EK HA;93000;36,75
10000762;TELE2 SVERIGE AB;12766372;2022-10-01;2273325;10;2022-10-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766373;2022-10-01;2273327;10;2022-10-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766374;2022-10-01;2273328;10;2022-10-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766375;2022-10-01;2273329;10;2022-10-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766376;2022-10-01;2273330;10;2022-10-03;68100;Tele- och IT-kommunikation;UG080;Carlforsska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;12766377;2022-10-01;2273331;10;2022-10-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766378;2022-10-01;2273332;10;2022-10-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766379;2022-10-01;2273333;10;2022-10-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766380;2022-10-01;2273334;10;2022-10-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766381;2022-10-01;2273335;10;2022-10-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766382;2022-10-01;2273336;10;2022-10-03;68100;Tele- och IT-kommunikation;BF260;Erikslunds förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766383;2022-10-01;2273338;10;2022-10-03;68100;Tele- och IT-kommunikation;BF260;Erikslunds förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766384;2022-10-01;2273337;10;2022-10-03;68100;Tele- och IT-kommunikation;BF260;Erikslunds förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766385;2022-10-01;2273339;10;2022-10-03;68100;Tele- och IT-kommunikation;BF081;Rådjurets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766386;2022-10-01;2273340;10;2022-10-03;68100;Tele- och IT-kommunikation;BF081;Rådjurets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766387;2022-10-01;2273341;10;2022-10-03;68100;Tele- och IT-kommunikation;BF260;Erikslunds förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766388;2022-10-01;2273342;10;2022-10-03;68100;Tele- och IT-kommunikation;BF081;Rådjurets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766389;2022-10-01;2273343;10;2022-10-03;68100;Tele- och IT-kommunikation;BF081;Rådjurets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766390;2022-10-01;2273345;10;2022-10-03;68100;Tele- och IT-kommunikation;BF081;Rådjurets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766391;2022-10-01;2273344;10;2022-10-03;68100;Tele- och IT-kommunikation;BF100;Rudbecksparkens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766392;2022-10-01;2273347;10;2022-10-03;68100;Tele- och IT-kommunikation;BF101;Utanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766393;2022-10-01;2273346;10;2022-10-03;68100;Tele- och IT-kommunikation;BF102;Vasaparkens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766394;2022-10-01;2273348;10;2022-10-03;68100;Tele- och IT-kommunikation;BF101;Utanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766395;2022-10-01;2273349;10;2022-10-03;68100;Tele- och IT-kommunikation;BF101;Utanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766396;2022-10-01;2273351;10;2022-10-03;68100;Tele- och IT-kommunikation;BG360;Orrestaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766397;2022-10-01;2273350;10;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766398;2022-10-01;2273352;10;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766399;2022-10-01;2273353;10;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766400;2022-10-01;2273354;10;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766401;2022-10-01;2273356;10;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766402;2022-10-01;2273355;10;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766402;2022-10-01;2273355;11;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;4
10000762;TELE2 SVERIGE AB;12766403;2022-10-01;2273357;10;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766404;2022-10-01;2273358;10;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766405;2022-10-01;2273359;10;2022-10-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12766406;2022-10-01;2273360;10;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766407;2022-10-01;2273362;10;2022-10-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766408;2022-10-01;2273363;10;2022-10-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766409;2022-10-01;2273361;10;2022-10-03;68100;Tele- och IT-kommunikation;BH405;Vallbygruppen (1-6);93000;36,75
10000762;TELE2 SVERIGE AB;12766410;2022-10-01;2273364;10;2022-10-03;68100;Tele- och IT-kommunikation;BH405;Vallbygruppen (1-6);93000;36,75
10000762;TELE2 SVERIGE AB;12766411;2022-10-01;2273365;10;2022-10-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766412;2022-10-01;2273366;10;2022-10-03;68100;Tele- och IT-kommunikation;BF170;Bellmansgårdens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766413;2022-10-01;2273367;10;2022-10-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766414;2022-10-01;2273369;10;2022-10-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766415;2022-10-01;2273368;10;2022-10-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766416;2022-10-01;2273371;10;2022-10-03;68100;Tele- och IT-kommunikation;BF030;Idavallens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766417;2022-10-01;2273370;10;2022-10-03;68100;Tele- och IT-kommunikation;BF031;Bifrostens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766418;2022-10-01;2273372;10;2022-10-03;68100;Tele- och IT-kommunikation;BF031;Bifrostens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766419;2022-10-01;2273373;10;2022-10-03;68100;Tele- och IT-kommunikation;BF031;Bifrostens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766420;2022-10-01;2273376;10;2022-10-03;68100;Tele- och IT-kommunikation;BF033;Solgläntans förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766421;2022-10-01;2273375;10;2022-10-03;68100;Tele- och IT-kommunikation;BF032;Lilla Husets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766422;2022-10-01;2273374;10;2022-10-03;68100;Tele- och IT-kommunikation;BF030;Idavallens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766423;2022-10-01;2273377;10;2022-10-03;68100;Tele- och IT-kommunikation;BG280;Rösegårdsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12766424;2022-10-01;2273379;10;2022-10-03;68100;Tele- och IT-kommunikation;BF030;Idavallens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766425;2022-10-01;2273378;10;2022-10-03;68100;Tele- och IT-kommunikation;BH060;Centrum för flerspråkighet;93000;44
10000762;TELE2 SVERIGE AB;12766426;2022-10-01;2273380;10;2022-10-03;68100;Tele- och IT-kommunikation;BF031;Bifrostens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766427;2022-10-01;2273381;10;2022-10-03;68100;Tele- och IT-kommunikation;BF030;Idavallens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766428;2022-10-01;2273382;10;2022-10-03;68100;Tele- och IT-kommunikation;BH900;Verksamhetsledning grsk F 7 9;93000;36,75
10000762;TELE2 SVERIGE AB;12766429;2022-10-01;2273383;10;2022-10-03;68100;Tele- och IT-kommunikation;BH064;Origo;93000;36,75
10000762;TELE2 SVERIGE AB;12766430;2022-10-01;2273384;10;2022-10-03;68100;Tele- och IT-kommunikation;BF170;Bellmansgårdens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766431;2022-10-01;2273385;10;2022-10-03;68100;Tele- och IT-kommunikation;BF170;Bellmansgårdens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766432;2022-10-01;2273386;10;2022-10-03;68100;Tele- och IT-kommunikation;BF171;Rundelns förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766433;2022-10-01;2273387;10;2022-10-03;68100;Tele- och IT-kommunikation;BF171;Rundelns förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766434;2022-10-01;2273388;10;2022-10-03;68100;Tele- och IT-kommunikation;BF172;Solgrottans förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766435;2022-10-01;2273389;10;2022-10-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12766436;2022-10-01;2273390;10;2022-10-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12766437;2022-10-01;2273391;10;2022-10-03;68100;Tele- och IT-kommunikation;BF170;Bellmansgårdens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766438;2022-10-01;2273393;10;2022-10-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12766439;2022-10-01;2273392;10;2022-10-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12766440;2022-10-01;2273394;10;2022-10-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12766440;2022-10-01;2273394;11;2022-10-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;4
10000762;TELE2 SVERIGE AB;12766441;2022-10-01;2273395;10;2022-10-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12766442;2022-10-01;2273396;10;2022-10-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766443;2022-10-01;2273397;10;2022-10-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766444;2022-10-01;2273398;10;2022-10-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766445;2022-10-01;2273399;10;2022-10-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766446;2022-10-01;2273400;10;2022-10-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766447;2022-10-01;2273401;10;2022-10-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766448;2022-10-01;2273403;10;2022-10-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766449;2022-10-01;2273402;10;2022-10-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766450;2022-10-01;2273404;10;2022-10-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12766451;2022-10-01;2273405;10;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;12766452;2022-10-01;2273406;10;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;12766453;2022-10-01;2273407;10;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35
10000762;TELE2 SVERIGE AB;12766453;2022-10-01;2273407;11;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37
10000762;TELE2 SVERIGE AB;12766454;2022-10-01;2273408;10;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35
10000762;TELE2 SVERIGE AB;12766454;2022-10-01;2273408;11;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37
10000762;TELE2 SVERIGE AB;12766455;2022-10-01;2273409;10;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35
10000762;TELE2 SVERIGE AB;12766455;2022-10-01;2273409;11;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37
10000762;TELE2 SVERIGE AB;12766456;2022-10-01;2273411;10;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35
10000762;TELE2 SVERIGE AB;12766456;2022-10-01;2273411;11;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37
10000762;TELE2 SVERIGE AB;12766457;2022-10-01;2273410;10;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37
10000762;TELE2 SVERIGE AB;12766457;2022-10-01;2273410;11;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;10,6
10000762;TELE2 SVERIGE AB;12766457;2022-10-01;2273410;12;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;31,9
10000762;TELE2 SVERIGE AB;12766457;2022-10-01;2273410;13;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;80,32
10000762;TELE2 SVERIGE AB;12766457;2022-10-01;2273410;14;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;74,58
10000762;TELE2 SVERIGE AB;12766458;2022-10-01;2273413;10;2022-10-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35
