﻿Period;2402 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10001237;TIETOEVRY AB;13231055;2024-02-05;2044920;14;2024-02-05;68100;Tele- och IT-kommunikation;BF131;Bergatrollets förskola;93000;226,00
10001237;TIETOEVRY AB;13231056;2024-02-05;2044922;10;2024-02-05;74310;IT-drift;BB100;Restaurangenheten Gem;93000;274,50
10001237;TIETOEVRY AB;13231057;2024-02-05;2044923;10;2024-02-05;74310;IT-drift;FN040;Pedag lokaler, Adm;93000;411,00
10001237;TIETOEVRY AB;13231057;2024-02-05;2044923;11;2024-02-05;74310;IT-drift;FN040;Pedag lokaler, Adm;93000;840,00
10001237;TIETOEVRY AB;13231057;2024-02-05;2044923;12;2024-02-05;74310;IT-drift;FN040;Pedag lokaler, Adm;93000;1 214,25
10001237;TIETOEVRY AB;13231057;2024-02-05;2044923;13;2024-02-05;74310;IT-drift;FN040;Pedag lokaler, Adm;93000;950,00
10001237;TIETOEVRY AB;13231057;2024-02-05;2044923;14;2024-02-05;74310;IT-drift;FN040;Pedag lokaler, Adm;93000;396,00
10001237;TIETOEVRY AB;13231058;2024-02-05;2044924;10;2024-02-05;74310;IT-drift;IN431;Öppenvård barn;93000;2 603,00
10001237;TIETOEVRY AB;13231058;2024-02-05;2044924;11;2024-02-05;74310;IT-drift;IN431;Öppenvård barn;93000;840,00
10001237;TIETOEVRY AB;13231058;2024-02-05;2044924;12;2024-02-05;74310;IT-drift;IN431;Öppenvård barn;93000;475,00
10001237;TIETOEVRY AB;13231058;2024-02-05;2044924;13;2024-02-05;74310;IT-drift;IN431;Öppenvård barn;93000;2 150,00
10001237;TIETOEVRY AB;13231058;2024-02-05;2044924;14;2024-02-05;74310;IT-drift;IN431;Öppenvård barn;93000;792,00
10001237;TIETOEVRY AB;13231059;2024-02-05;2044925;10;2024-02-05;74310;IT-drift;BF045;Gäddeholms förskola;93000;137,00
10001237;TIETOEVRY AB;13231059;2024-02-05;2044925;11;2024-02-05;74310;IT-drift;BF045;Gäddeholms förskola;93000;149,60
10001237;TIETOEVRY AB;13231059;2024-02-05;2044925;12;2024-02-05;74310;IT-drift;BF045;Gäddeholms förskola;93000;1 845,75
10001237;TIETOEVRY AB;13231059;2024-02-05;2044925;13;2024-02-05;74310;IT-drift;BF045;Gäddeholms förskola;93000;452,00
10001237;TIETOEVRY AB;13231059;2024-02-05;2044925;14;2024-02-05;74310;IT-drift;BF045;Gäddeholms förskola;93000;430,00
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;10;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;246,04
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;11;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;1 481,69
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;12;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;301,70
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;13;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;8 931,34
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;14;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;67,04
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;15;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;14 025,56
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;16;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;251,42
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;17;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;230,47
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;18;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;138,28
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;19;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;231,66
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;20;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;164,96
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;21;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;993,51
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;22;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;202,30
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;23;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;5 988,66
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;24;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;44,96
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;25;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;9 404,44
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;26;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;168,58
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;27;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;154,53
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;28;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;92,72
10001237;TIETOEVRY AB;13231060;2024-02-05;2044926;29;2024-02-05;74310;IT-drift;BG070;Malmabergsskolan;93000;155,34
10001237;TIETOEVRY AB;13231061;2024-02-05;2044927;10;2024-02-05;74310;IT-drift;GE208;Juridikenheten;93000;1 369,75
10001237;TIETOEVRY AB;13231061;2024-02-05;2044927;11;2024-02-05;74310;IT-drift;GE208;Juridikenheten;93000;475,00
10001237;TIETOEVRY AB;13231061;2024-02-05;2044927;12;2024-02-05;74310;IT-drift;GE208;Juridikenheten;93000;396,00
10001237;TIETOEVRY AB;13231062;2024-01-31;2044928;10;2024-02-05;66000;Rep o underh av mask o invent;BF101;Utanby förskola;93000;3 462,50
10001237;TIETOEVRY AB;13231063;2024-02-05;2044929;10;2024-02-05;74310;IT-drift;BH227;Skallbergsgruppen (1-6);93000;84,00
10001237;TIETOEVRY AB;13231064;2024-02-05;2044930;10;2024-02-05;74310;IT-drift;BF152;Knattekompaniets förskola;93000;274,00
10001237;TIETOEVRY AB;13231064;2024-02-05;2044930;11;2024-02-05;74310;IT-drift;BF152;Knattekompaniets förskola;93000;95,20
10001237;TIETOEVRY AB;13231064;2024-02-05;2044930;12;2024-02-05;74310;IT-drift;BF152;Knattekompaniets förskola;93000;994,00
10001237;TIETOEVRY AB;13231065;2024-02-05;2044931;10;2024-02-05;74310;IT-drift;AN234;Zethelius C;93000;136,75
10001237;TIETOEVRY AB;13231066;2024-01-31;2044933;10;2024-02-05;74510;IT-konsulter;BE031;Objekt skola Alla;93000;11 398,37
10001237;TIETOEVRY AB;13231067;2024-02-05;2044932;10;2024-02-05;74310;IT-drift;BE030;Digitalisering och utv pers;93000;1 507,00
10001237;TIETOEVRY AB;13231067;2024-02-05;2044932;11;2024-02-05;74310;IT-drift;BE030;Digitalisering och utv pers;93000;420,00
10001237;TIETOEVRY AB;13231067;2024-02-05;2044932;12;2024-02-05;74310;IT-drift;BE030;Digitalisering och utv pers;93000;1 821,25
10001237;TIETOEVRY AB;13231067;2024-02-05;2044932;13;2024-02-05;74310;IT-drift;BE030;Digitalisering och utv pers;93000;168,00
10001237;TIETOEVRY AB;13231067;2024-02-05;2044932;14;2024-02-05;74310;IT-drift;BE030;Digitalisering och utv pers;93000;387,00
10001237;TIETOEVRY AB;13231067;2024-02-05;2044932;15;2024-02-05;74310;IT-drift;BE030;Digitalisering och utv pers;93000;396,00
10001237;TIETOEVRY AB;13231067;2024-02-05;2044932;16;2024-02-05;74310;IT-drift;BE030;Digitalisering och utv pers;93000;617,00
10001237;TIETOEVRY AB;13231067;2024-02-05;2044932;17;2024-02-05;74310;IT-drift;BE030;Digitalisering och utv pers;93000;575,00
10001237;TIETOEVRY AB;13231068;2024-02-05;2044934;10;2024-02-05;74310;IT-drift;BF081;Rådjurets förskola;93000;685,00
10001237;TIETOEVRY AB;13231068;2024-02-05;2044934;11;2024-02-05;74310;IT-drift;BF081;Rådjurets förskola;93000;231,20
10001237;TIETOEVRY AB;13231068;2024-02-05;2044934;12;2024-02-05;74310;IT-drift;BF081;Rådjurets förskola;93000;2 982,00
10001237;TIETOEVRY AB;13231068;2024-02-05;2044934;13;2024-02-05;74310;IT-drift;BF081;Rådjurets förskola;93000;565,00
10001237;TIETOEVRY AB;13231069;2024-01-31;2044935;10;2024-02-05;64100;Förbrukningsinventarier;IN441;Öppenvård ungdom;93000;606,16
10001237;TIETOEVRY AB;13231069;2024-01-31;2044935;11;2024-02-05;64100;Förbrukningsinventarier;IN441;Öppenvård ungdom;93000;48,98
10001237;TIETOEVRY AB;13231070;2024-02-05;2044936;10;2024-02-05;74310;IT-drift;BF102;Vasaparkens förskola;93000;137,00
10001237;TIETOEVRY AB;13231070;2024-02-05;2044936;11;2024-02-05;74310;IT-drift;BF102;Vasaparkens förskola;93000;285,60
10001237;TIETOEVRY AB;13231070;2024-02-05;2044936;12;2024-02-05;74310;IT-drift;BF102;Vasaparkens förskola;93000;2 982,50
10001237;TIETOEVRY AB;13231070;2024-02-05;2044936;13;2024-02-05;74310;IT-drift;BF102;Vasaparkens förskola;93000;399,00
10001237;TIETOEVRY AB;13231071;2024-01-31;2044937;10;2024-02-05;66000;Rep o underh av mask o invent;BG250;Skallbergsskolan;93000;5 384,75
10001237;TIETOEVRY AB;13231072;2024-02-05;2044938;10;2024-02-05;74310;IT-drift;AH228;Hemtjänst Kvicksund;93000;822,00
10001237;TIETOEVRY AB;13231072;2024-02-05;2044938;11;2024-02-05;74310;IT-drift;AH228;Hemtjänst Kvicksund;93000;1 680,50
10001237;TIETOEVRY AB;13231072;2024-02-05;2044938;12;2024-02-05;74310;IT-drift;AH228;Hemtjänst Kvicksund;93000;860,00
10001237;TIETOEVRY AB;13231073;2024-02-05;2044939;10;2024-02-05;74310;IT-drift;BE070;Vikarieförmedling Kontor;93000;958,75
10001237;TIETOEVRY AB;13231073;2024-02-05;2044939;11;2024-02-05;74310;IT-drift;BE070;Vikarieförmedling Kontor;93000;430,00
10001237;TIETOEVRY AB;13231074;2024-02-05;2044941;10;2024-02-05;74310;IT-drift;BE072;Vikarieförmedling Skola;93000;685,00
10001237;TIETOEVRY AB;13231074;2024-02-05;2044941;11;2024-02-05;74310;IT-drift;BE072;Vikarieförmedling Skola;93000;373,00
10001237;TIETOEVRY AB;13231074;2024-02-05;2044941;12;2024-02-05;74310;IT-drift;BE072;Vikarieförmedling Skola;93000;1 596,00
10001237;TIETOEVRY AB;13231074;2024-02-05;2044941;13;2024-02-05;74310;IT-drift;BE072;Vikarieförmedling Skola;93000;408,00
10001237;TIETOEVRY AB;13231074;2024-02-05;2044941;14;2024-02-05;74310;IT-drift;BE072;Vikarieförmedling Skola;93000;280,00
10001237;TIETOEVRY AB;13231074;2024-02-05;2044941;15;2024-02-05;74310;IT-drift;BE072;Vikarieförmedling Skola;93000;142,00
10001237;TIETOEVRY AB;13231075;2024-02-05;2044940;10;2024-02-05;74310;IT-drift;BE060;HR-enheten;93000;822,00
10001237;TIETOEVRY AB;13231075;2024-02-05;2044940;11;2024-02-05;74310;IT-drift;BE060;HR-enheten;93000;475,00
10001237;TIETOEVRY AB;13231075;2024-02-05;2044940;12;2024-02-05;74310;IT-drift;BE060;HR-enheten;93000;3 167,75
10001237;TIETOEVRY AB;13231076;2024-02-05;2044942;10;2024-02-05;74310;IT-drift;BF201;Malmabergs förskola;93000;411,00
10001237;TIETOEVRY AB;13231076;2024-02-05;2044942;11;2024-02-05;74310;IT-drift;BF201;Malmabergs förskola;93000;190,40
10001237;TIETOEVRY AB;13231076;2024-02-05;2044942;12;2024-02-05;74310;IT-drift;BF201;Malmabergs förskola;93000;840,00
10001237;TIETOEVRY AB;13231076;2024-02-05;2044942;13;2024-02-05;74310;IT-drift;BF201;Malmabergs förskola;93000;2 272,25
10001237;TIETOEVRY AB;13231076;2024-02-05;2044942;14;2024-02-05;74310;IT-drift;BF201;Malmabergs förskola;93000;430,00
10001237;TIETOEVRY AB;13231076;2024-02-05;2044942;15;2024-02-05;74310;IT-drift;BF201;Malmabergs förskola;93000;1 314,00
10001237;TIETOEVRY AB;13231077;2024-01-31;2044943;10;2024-02-05;74311;Övriga IT tjänster;Q4400;Västerås Museer;93000;531,25
10001237;TIETOEVRY AB;13231078;2024-02-05;2044944;10;2024-02-05;74310;IT-drift;BF181;Källans förskola;93000;137,00
10001237;TIETOEVRY AB;13231078;2024-02-05;2044944;11;2024-02-05;74310;IT-drift;BF181;Källans förskola;93000;163,20
10001237;TIETOEVRY AB;13231078;2024-02-05;2044944;12;2024-02-05;74310;IT-drift;BF181;Källans förskola;93000;2 556,00
10001237;TIETOEVRY AB;13231078;2024-02-05;2044944;13;2024-02-05;74310;IT-drift;BF181;Källans förskola;93000;475,00
10001237;TIETOEVRY AB;13231079;2024-02-05;2044945;10;2024-02-05;74310;IT-drift;NH542;Atelje skepparbacken;93000;330,50
10001237;TIETOEVRY AB;13231080;2024-02-05;2044946;10;2024-02-05;74310;IT-drift;AB356;Hälleborg;93000;2 055,25
10001237;TIETOEVRY AB;13231080;2024-02-05;2044946;11;2024-02-05;74310;IT-drift;AB356;Hälleborg;93000;420,00
10001237;TIETOEVRY AB;13231081;2024-02-05;2044947;10;2024-02-05;74310;IT-drift;IN290;Familjerätten;93000;1 918,50
10001237;TIETOEVRY AB;13231081;2024-02-05;2044947;11;2024-02-05;74310;IT-drift;IN290;Familjerätten;93000;420,00
10001237;TIETOEVRY AB;13231081;2024-02-05;2044947;12;2024-02-05;74310;IT-drift;IN290;Familjerätten;93000;860,00
10001237;TIETOEVRY AB;13231081;2024-02-05;2044947;13;2024-02-05;74310;IT-drift;IN290;Familjerätten;93000;1 584,00
10001237;TIETOEVRY AB;13231082;2024-01-31;2044948;10;2024-02-05;74510;IT-konsulter;FN063;Utv/Aff.stöd;93000;2 655,25
10001237;TIETOEVRY AB;13231083;2024-02-05;2044949;10;2024-02-05;74310;IT-drift;BF160;Norrängens förskola;93000;137,00
10001237;TIETOEVRY AB;13231083;2024-02-05;2044949;11;2024-02-05;74310;IT-drift;BF160;Norrängens förskola;93000;54,40
10001237;TIETOEVRY AB;13231083;2024-02-05;2044949;12;2024-02-05;74310;IT-drift;BF160;Norrängens förskola;93000;1 278,25
10001237;TIETOEVRY AB;13231084;2024-01-31;2044950;10;2024-02-05;74310;IT-drift;GE207;Digitaliseringsenheten;93000;6 384,00
10001237;TIETOEVRY AB;13231084;2024-01-31;2044950;11;2024-02-05;74310;IT-drift;GE207;Digitaliseringsenheten;93000;1 824,00
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;10;2024-02-05;74310;IT-drift;AB220;Gryta Gemensamt;93000;547,99
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;11;2024-02-05;74310;IT-drift;AB220;Gryta Gemensamt;93000;120,00
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;12;2024-02-05;74310;IT-drift;AB220;Gryta Gemensamt;93000;55,29
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;13;2024-02-05;74310;IT-drift;AB220;Gryta Gemensamt;93000;471,43
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;14;2024-02-05;74310;IT-drift;AB223;Gryta korttidsenhet A;93000;547,99
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;15;2024-02-05;74310;IT-drift;AB221;Gryta korttidsenhet B;93000;547,99
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;16;2024-02-05;74310;IT-drift;AB222;Gryta korttidsenhet C;93000;547,99
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;17;2024-02-05;74310;IT-drift;AB229;Gryta Dagverksamhet;93000;547,99
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;18;2024-02-05;74310;IT-drift;AB327;Gryta Äldreboende;93000;547,99
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;19;2024-02-05;74310;IT-drift;AB520;Demensteamet;93000;548,12
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;20;2024-02-05;74310;IT-drift;AB223;Gryta korttidsenhet A;93000;120,00
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;21;2024-02-05;74310;IT-drift;AB221;Gryta korttidsenhet B;93000;120,00
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;22;2024-02-05;74310;IT-drift;AB222;Gryta korttidsenhet C;93000;120,00
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;23;2024-02-05;74310;IT-drift;AB229;Gryta Dagverksamhet;93000;120,00
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;24;2024-02-05;74310;IT-drift;AB327;Gryta Äldreboende;93000;120,00
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;25;2024-02-05;74310;IT-drift;AB520;Demensteamet;93000;120,03
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;26;2024-02-05;74310;IT-drift;AB223;Gryta korttidsenhet A;93000;55,29
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;27;2024-02-05;74310;IT-drift;AB221;Gryta korttidsenhet B;93000;55,29
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;28;2024-02-05;74310;IT-drift;AB222;Gryta korttidsenhet C;93000;55,29
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;29;2024-02-05;74310;IT-drift;AB229;Gryta Dagverksamhet;93000;55,29
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;30;2024-02-05;74310;IT-drift;AB327;Gryta Äldreboende;93000;55,29
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;31;2024-02-05;74310;IT-drift;AB520;Demensteamet;93000;55,30
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;32;2024-02-05;74310;IT-drift;AB223;Gryta korttidsenhet A;93000;471,43
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;33;2024-02-05;74310;IT-drift;AB221;Gryta korttidsenhet B;93000;471,43
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;34;2024-02-05;74310;IT-drift;AB222;Gryta korttidsenhet C;93000;471,43
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;35;2024-02-05;74310;IT-drift;AB229;Gryta Dagverksamhet;93000;471,43
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;36;2024-02-05;74310;IT-drift;AB327;Gryta Äldreboende;93000;471,43
10001237;TIETOEVRY AB;13231085;2024-02-05;2044951;37;2024-02-05;74310;IT-drift;AB520;Demensteamet;93000;471,54
10001237;TIETOEVRY AB;13231086;2024-02-05;2044952;10;2024-02-05;74310;IT-drift;BE090;ITstöd grundskolan;93000;420,00
10001237;TIETOEVRY AB;13231086;2024-02-05;2044952;11;2024-02-05;74310;IT-drift;BE090;ITstöd grundskolan;93000;938,00
10001237;TIETOEVRY AB;13231086;2024-02-05;2044952;12;2024-02-05;74310;IT-drift;BE090;ITstöd grundskolan;93000;286,00
10001237;TIETOEVRY AB;13231086;2024-02-05;2044952;13;2024-02-05;74310;IT-drift;BE090;ITstöd grundskolan;93000;1 119,00
10001237;TIETOEVRY AB;13231086;2024-02-05;2044952;14;2024-02-05;74310;IT-drift;BE090;ITstöd grundskolan;93000;274,00
10001237;TIETOEVRY AB;13231086;2024-02-05;2044952;15;2024-02-05;74310;IT-drift;BE090;ITstöd grundskolan;93000;252,00
10001237;TIETOEVRY AB;13231086;2024-02-05;2044952;16;2024-02-05;74310;IT-drift;BE090;ITstöd grundskolan;93000;27,20
10001237;TIETOEVRY AB;13231086;2024-02-05;2044952;17;2024-02-05;74310;IT-drift;BE090;ITstöd grundskolan;93000;632,00
10001237;TIETOEVRY AB;13231086;2024-02-05;2044952;18;2024-02-05;74310;IT-drift;BE090;ITstöd grundskolan;93000;295,00
10001237;TIETOEVRY AB;13231087;2024-02-05;2044953;10;2024-02-05;74310;IT-drift;AH920;Gem ÄO Serv hus o hemtjänst;93000;137,00
10001237;TIETOEVRY AB;13231087;2024-02-05;2044953;11;2024-02-05;74310;IT-drift;AH920;Gem ÄO Serv hus o hemtjänst;93000;573,00
10001237;TIETOEVRY AB;13231087;2024-02-05;2044953;12;2024-02-05;74310;IT-drift;AH920;Gem ÄO Serv hus o hemtjänst;93000;575,00
10001237;TIETOEVRY AB;13231087;2024-02-05;2044953;13;2024-02-05;74310;IT-drift;AH920;Gem ÄO Serv hus o hemtjänst;93000;791,75
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;10;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;1 507,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;11;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;367,20
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;12;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;5 432,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;13;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;168,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;14;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;2 698,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;15;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;6 006,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;16;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;57 980,25
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;17;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;1 865,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;18;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;280,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;19;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;1 260,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;20;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;46 662,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;21;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;7 584,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;22;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;56 025,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;23;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;430,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;24;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;330,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;25;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;475,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;26;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;399,00
10001237;TIETOEVRY AB;13231088;2024-02-05;2044954;27;2024-02-05;74310;IT-drift;BH010;Viksängsskolan;93000;390,00
10001237;TIETOEVRY AB;13231089;2024-02-05;2044955;10;2024-02-05;74310;IT-drift;BE040;Ekonomi och lokalplanering;93000;1 644,25
10001237;TIETOEVRY AB;13231089;2024-02-05;2044955;11;2024-02-05;74310;IT-drift;BE040;Ekonomi och lokalplanering;93000;1 260,00
10001237;TIETOEVRY AB;13231089;2024-02-05;2044955;12;2024-02-05;74310;IT-drift;BE040;Ekonomi och lokalplanering;93000;774,00
10001237;TIETOEVRY AB;13231089;2024-02-05;2044955;13;2024-02-05;74310;IT-drift;BE040;Ekonomi och lokalplanering;93000;475,00
10001237;TIETOEVRY AB;13231089;2024-02-05;2044955;14;2024-02-05;74310;IT-drift;BE040;Ekonomi och lokalplanering;93000;866,00
10001237;TIETOEVRY AB;13231090;2024-02-05;2044956;10;2024-02-05;74310;IT-drift;GE203;Hållbar utveckling;93000;575,25
10001237;TIETOEVRY AB;13231091;2024-02-05;2044957;10;2024-02-05;74310;IT-drift;GE400;Kommunstyrelse;93000;3 425,00
10001237;TIETOEVRY AB;13231091;2024-02-05;2044957;11;2024-02-05;74310;IT-drift;GE400;Kommunstyrelse;93000;573,00
10001237;TIETOEVRY AB;13231091;2024-02-05;2044957;12;2024-02-05;74310;IT-drift;GE400;Kommunstyrelse;93000;1 260,00
10001237;TIETOEVRY AB;13231091;2024-02-05;2044957;13;2024-02-05;74310;IT-drift;GE400;Kommunstyrelse;93000;938,00
10001237;TIETOEVRY AB;13231091;2024-02-05;2044957;14;2024-02-05;74310;IT-drift;GE400;Kommunstyrelse;93000;475,00
10001237;TIETOEVRY AB;13231091;2024-02-05;2044957;15;2024-02-05;74310;IT-drift;GE400;Kommunstyrelse;93000;387,00
10001237;TIETOEVRY AB;13231091;2024-02-05;2044957;16;2024-02-05;74310;IT-drift;GE400;Kommunstyrelse;93000;330,00
10001237;TIETOEVRY AB;13231091;2024-02-05;2044957;17;2024-02-05;74310;IT-drift;GE400;Kommunstyrelse;93000;792,00
10001237;TIETOEVRY AB;13231092;2024-02-05;2044958;10;2024-02-05;74310;IT-drift;FN046;Verks.lok, Adm;93000;959,00
10001237;TIETOEVRY AB;13231092;2024-02-05;2044958;11;2024-02-05;74310;IT-drift;FN046;Verks.lok, Adm;93000;607,00
10001237;TIETOEVRY AB;13231092;2024-02-05;2044958;12;2024-02-05;74310;IT-drift;FN046;Verks.lok, Adm;93000;1 718,75
10001237;TIETOEVRY AB;13231093;2024-02-05;2044959;10;2024-02-05;74310;IT-drift;HN201;Ekonomiskt bistånd 1;93000;2 100,00
10001237;TIETOEVRY AB;13231093;2024-02-05;2044959;11;2024-02-05;74310;IT-drift;HN201;Ekonomiskt bistånd 1;93000;2 603,00
10001237;TIETOEVRY AB;13231093;2024-02-05;2044959;12;2024-02-05;74310;IT-drift;HN201;Ekonomiskt bistånd 1;93000;860,00
10001237;TIETOEVRY AB;13231093;2024-02-05;2044959;13;2024-02-05;74310;IT-drift;HN201;Ekonomiskt bistånd 1;93000;2 772,25
10001237;TIETOEVRY AB;13231094;2024-02-05;2044960;10;2024-02-05;74310;IT-drift;BF031;Bifrostens förskola;93000;95,20
10001237;TIETOEVRY AB;13231094;2024-02-05;2044960;11;2024-02-05;74310;IT-drift;BF031;Bifrostens förskola;93000;2 130,00
10001237;TIETOEVRY AB;13231094;2024-02-05;2044960;12;2024-02-05;74310;IT-drift;BF031;Bifrostens förskola;93000;226,00
10001237;TIETOEVRY AB;13231095;2024-02-05;2044961;10;2024-02-05;74310;IT-drift;NH426;Personligt ombud;93000;1 507,25
10001237;TIETOEVRY AB;13231096;2024-01-31;2044962;10;2024-02-05;64100;Förbrukningsinventarier;FN054;Förvaltning, Adm/stöd;93000;196,88
10001237;TIETOEVRY AB;13231097;2024-02-05;2044963;10;2024-02-05;74310;IT-drift;AH105;Hemtjänsten  Råby;93000;1 370,50
10001237;TIETOEVRY AB;13231097;2024-02-05;2044963;11;2024-02-05;74310;IT-drift;AH105;Hemtjänsten  Råby;93000;840,00
10001237;TIETOEVRY AB;13231098;2024-02-05;2044964;10;2024-02-05;74310;IT-drift;J3103;Önsta Fritid;93000;411,25
10001237;TIETOEVRY AB;13231099;2024-02-05;2044965;10;2024-02-05;74310;IT-drift;BG250;Skallbergsskolan;93000;822,00
10001237;TIETOEVRY AB;13231099;2024-02-05;2044965;11;2024-02-05;74310;IT-drift;BG250;Skallbergsskolan;93000;56,00
10001237;TIETOEVRY AB;13231099;2024-02-05;2044965;12;2024-02-05;74310;IT-drift;BG250;Skallbergsskolan;93000;1 468,80
10001237;TIETOEVRY AB;13231099;2024-02-05;2044965;13;2024-02-05;74310;IT-drift;BG250;Skallbergsskolan;93000;12 309,00
