﻿Period;2304 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000762;TELE2 SVERIGE AB;12945101;2023-04-01;2099724;10;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945101;2023-04-01;2099724;11;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;4,00
10000762;TELE2 SVERIGE AB;12945102;2023-04-01;2099725;10;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945103;2023-04-01;2099726;10;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945104;2023-04-01;2099727;10;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945105;2023-04-01;2099728;10;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945106;2023-04-01;2099729;10;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945107;2023-04-01;2099730;10;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,89
10000762;TELE2 SVERIGE AB;12945107;2023-04-01;2099730;11;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;1,49
10000762;TELE2 SVERIGE AB;12945108;2023-04-01;2099731;10;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945109;2023-04-01;2099732;10;2023-04-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945110;2023-04-01;2099733;10;2023-04-03;68100;Tele- och IT-kommunikation;BF260;Erikslunds förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945111;2023-04-01;2099734;10;2023-04-03;68100;Tele- och IT-kommunikation;BF260;Erikslunds förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945112;2023-04-01;2099735;10;2023-04-03;68100;Tele- och IT-kommunikation;BF260;Erikslunds förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945113;2023-04-01;2099736;10;2023-04-03;68100;Tele- och IT-kommunikation;BF260;Erikslunds förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945114;2023-04-01;2099737;10;2023-04-03;68100;Tele- och IT-kommunikation;BF081;Rådjurets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945115;2023-04-01;2099738;10;2023-04-03;68100;Tele- och IT-kommunikation;BF081;Rådjurets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945116;2023-04-01;2099739;10;2023-04-03;68100;Tele- och IT-kommunikation;BF081;Rådjurets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945117;2023-04-01;2099740;10;2023-04-03;68100;Tele- och IT-kommunikation;BF081;Rådjurets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945118;2023-04-01;2099742;10;2023-04-03;68100;Tele- och IT-kommunikation;BF081;Rådjurets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945119;2023-04-01;2099743;10;2023-04-03;68100;Tele- och IT-kommunikation;BF102;Vasaparkens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945120;2023-04-01;2099741;10;2023-04-03;68100;Tele- och IT-kommunikation;BF100;Rudbecksparkens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945121;2023-04-01;2099744;10;2023-04-03;68100;Tele- och IT-kommunikation;BF101;Utanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945122;2023-04-01;2099745;10;2023-04-03;68100;Tele- och IT-kommunikation;BF101;Utanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945123;2023-04-01;2099746;10;2023-04-03;68100;Tele- och IT-kommunikation;BG370;Tortunaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945124;2023-04-01;2099747;10;2023-04-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945125;2023-04-01;2099748;10;2023-04-03;68100;Tele- och IT-kommunikation;BF101;Utanby förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945126;2023-04-01;2099749;10;2023-04-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945127;2023-04-01;2099751;10;2023-04-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945128;2023-04-01;2099750;10;2023-04-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945129;2023-04-01;2099752;10;2023-04-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945130;2023-04-01;2099753;10;2023-04-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945131;2023-04-01;2099754;10;2023-04-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945132;2023-04-01;2099755;10;2023-04-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945133;2023-04-01;2099756;10;2023-04-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945134;2023-04-01;2099757;10;2023-04-03;68100;Tele- och IT-kommunikation;BG120;Hökåsenskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945135;2023-04-01;2099758;10;2023-04-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12945136;2023-04-01;2099759;10;2023-04-03;68100;Tele- och IT-kommunikation;BF170;Bellmansgårdens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945137;2023-04-01;2099760;10;2023-04-03;68100;Tele- och IT-kommunikation;BF170;Bellmansgårdens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945138;2023-04-01;2099761;10;2023-04-03;68100;Tele- och IT-kommunikation;BF171;Rundelns förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945139;2023-04-01;2099762;10;2023-04-03;68100;Tele- och IT-kommunikation;BF171;Rundelns förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945140;2023-04-01;2099763;10;2023-04-03;68100;Tele- och IT-kommunikation;BF172;Solgrottans förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945141;2023-04-01;2099764;10;2023-04-03;68100;Tele- och IT-kommunikation;BF170;Bellmansgårdens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945142;2023-04-01;2099765;10;2023-04-03;68100;Tele- och IT-kommunikation;BF170;Bellmansgårdens förskola;93000;36,71
10000762;TELE2 SVERIGE AB;12945142;2023-04-01;2099765;11;2023-04-03;68100;Tele- och IT-kommunikation;BF170;Bellmansgårdens förskola;93000;10,43
10000762;TELE2 SVERIGE AB;12945142;2023-04-01;2099765;12;2023-04-03;68100;Tele- och IT-kommunikation;BF170;Bellmansgårdens förskola;93000;4,00
10000762;TELE2 SVERIGE AB;12945143;2023-04-01;2099766;10;2023-04-03;68100;Tele- och IT-kommunikation;BH405;Vallbygruppen (1-6);93000;36,75
10000762;TELE2 SVERIGE AB;12945144;2023-04-01;2099767;10;2023-04-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945145;2023-04-01;2099768;10;2023-04-03;68100;Tele- och IT-kommunikation;BH405;Vallbygruppen (1-6);93000;36,75
10000762;TELE2 SVERIGE AB;12945146;2023-04-01;2099769;10;2023-04-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945147;2023-04-01;2099770;10;2023-04-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945148;2023-04-01;2099771;10;2023-04-03;68100;Tele- och IT-kommunikation;BG200;Vallbyskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945149;2023-04-01;2099772;10;2023-04-03;68100;Tele- och IT-kommunikation;BF030;Idavallens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945150;2023-04-01;2099773;10;2023-04-03;68100;Tele- och IT-kommunikation;BF031;Bifrostens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945151;2023-04-01;2099774;10;2023-04-03;68100;Tele- och IT-kommunikation;BF031;Bifrostens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945152;2023-04-01;2099775;10;2023-04-03;68100;Tele- och IT-kommunikation;BF032;Lilla Husets förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945153;2023-04-01;2099776;10;2023-04-03;68100;Tele- och IT-kommunikation;BF030;Idavallens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945154;2023-04-01;2099777;10;2023-04-03;68100;Tele- och IT-kommunikation;BF033;Solgläntans förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945155;2023-04-01;2099778;10;2023-04-03;68100;Tele- och IT-kommunikation;BF031;Bifrostens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945156;2023-04-01;2099779;10;2023-04-03;68100;Tele- och IT-kommunikation;BF031;Bifrostens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945157;2023-04-01;2099780;10;2023-04-03;68100;Tele- och IT-kommunikation;BF030;Idavallens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945158;2023-04-01;2099781;10;2023-04-03;68100;Tele- och IT-kommunikation;BF030;Idavallens förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945159;2023-04-01;2099782;10;2023-04-03;68100;Tele- och IT-kommunikation;BH060;Centrum för flerspråkighet;93000;44,00
10000762;TELE2 SVERIGE AB;12945160;2023-04-01;2099783;10;2023-04-03;68100;Tele- och IT-kommunikation;BH900;Verksamhetsledning grsk F 7 9;93000;36,75
10000762;TELE2 SVERIGE AB;12945161;2023-04-01;2099784;10;2023-04-03;68100;Tele- och IT-kommunikation;BH064;Origo;93000;36,75
10000762;TELE2 SVERIGE AB;12945162;2023-04-01;2099785;10;2023-04-03;68100;Tele- och IT-kommunikation;BG280;Rösegårdsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945163;2023-04-01;2099786;10;2023-04-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12945164;2023-04-01;2099787;10;2023-04-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12945165;2023-04-01;2099788;10;2023-04-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12945166;2023-04-01;2099789;10;2023-04-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12945167;2023-04-01;2099790;10;2023-04-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12945168;2023-04-01;2099791;10;2023-04-03;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;36,75
10000762;TELE2 SVERIGE AB;12945169;2023-04-01;2099792;10;2023-04-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945170;2023-04-01;2099793;10;2023-04-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945171;2023-04-01;2099794;10;2023-04-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945172;2023-04-01;2099795;10;2023-04-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945173;2023-04-01;2099796;10;2023-04-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945174;2023-04-01;2099797;10;2023-04-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945175;2023-04-01;2099798;10;2023-04-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945176;2023-04-01;2099799;10;2023-04-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945177;2023-04-01;2099801;10;2023-04-03;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945178;2023-04-01;2099800;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945178;2023-04-01;2099800;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945179;2023-04-01;2099802;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;12945180;2023-04-01;2099803;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;12945181;2023-04-01;2099804;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945181;2023-04-01;2099804;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945181;2023-04-01;2099804;12;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;96,72
10000762;TELE2 SVERIGE AB;12945182;2023-04-01;2099805;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945182;2023-04-01;2099805;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945183;2023-04-01;2099806;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945183;2023-04-01;2099806;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945184;2023-04-01;2099807;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945184;2023-04-01;2099807;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945185;2023-04-01;2099808;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945185;2023-04-01;2099808;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945186;2023-04-01;2099809;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;12945187;2023-04-01;2099810;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945187;2023-04-01;2099810;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945188;2023-04-01;2099811;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945188;2023-04-01;2099811;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945189;2023-04-01;2099812;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945189;2023-04-01;2099812;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945190;2023-04-01;2099813;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945190;2023-04-01;2099813;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945191;2023-04-01;2099814;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945191;2023-04-01;2099814;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945192;2023-04-01;2099815;10;2023-04-03;68100;Tele- och IT-kommunikation;BF082;Smålands förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945193;2023-04-01;2099816;10;2023-04-03;68100;Tele- och IT-kommunikation;BG280;Rösegårdsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945194;2023-04-01;2099817;10;2023-04-03;68100;Tele- och IT-kommunikation;BG220;Håkantorpsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945195;2023-04-01;2099818;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945196;2023-04-01;2099819;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945197;2023-04-01;2099820;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945198;2023-04-01;2099821;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945199;2023-04-01;2099822;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945200;2023-04-01;2099823;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945201;2023-04-01;2099824;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945201;2023-04-01;2099824;11;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;4,00
10000762;TELE2 SVERIGE AB;12945202;2023-04-01;2099825;10;2023-04-03;68100;Tele- och IT-kommunikation;BE090;ITstöd grundskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945203;2023-04-01;2099826;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945204;2023-04-01;2099827;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945205;2023-04-01;2099828;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945206;2023-04-01;2099829;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945207;2023-04-01;2099830;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945208;2023-04-01;2099831;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945209;2023-04-01;2099832;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945210;2023-04-01;2099833;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945211;2023-04-01;2099834;10;2023-04-03;68100;Tele- och IT-kommunikation;IN301;Socialjour;93000;36,75
10000762;TELE2 SVERIGE AB;12945212;2023-04-01;2099835;10;2023-04-03;68100;Tele- och IT-kommunikation;BH140;Kristiansborgsskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945213;2023-04-01;2099836;10;2023-04-03;68100;Tele- och IT-kommunikation;J3105;Centralen Fritid;93000;36,75
10000762;TELE2 SVERIGE AB;12945214;2023-04-01;2099837;10;2023-04-03;68100;Tele- och IT-kommunikation;J3208;Skallberget Fritid;93000;36,75
10000762;TELE2 SVERIGE AB;12945215;2023-04-01;2099838;10;2023-04-03;68100;Tele- och IT-kommunikation;J3209;Pettersbergs Fritid;93000;36,75
10000762;TELE2 SVERIGE AB;12945216;2023-04-01;2099839;10;2023-04-03;68100;Tele- och IT-kommunikation;BF083;Önsta förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945217;2023-04-01;2099840;10;2023-04-03;68100;Tele- och IT-kommunikation;BH120;Sofiaskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945218;2023-04-01;2099841;10;2023-04-03;68100;Tele- och IT-kommunikation;BF083;Önsta förskola;93000;36,75
10000762;TELE2 SVERIGE AB;12945219;2023-04-01;2099842;10;2023-04-03;68100;Tele- och IT-kommunikation;BH090;Skiljeboskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12945219;2023-04-01;2099842;11;2023-04-03;68100;Tele- och IT-kommunikation;BH090;Skiljeboskolan;93000;8,00
10000762;TELE2 SVERIGE AB;12945220;2023-04-01;2099843;10;2023-04-03;68100;Tele- och IT-kommunikation;BH214;CEH Psykolog;93000;36,75
10000762;TELE2 SVERIGE AB;12945221;2023-04-01;2099844;10;2023-04-03;68100;Tele- och IT-kommunikation;BF940;Stöd och utveckling förskola;93000;37,50
10000762;TELE2 SVERIGE AB;12945221;2023-04-01;2099844;11;2023-04-03;68100;Tele- och IT-kommunikation;BF940;Stöd och utveckling förskola;93000;5,00
10000762;TELE2 SVERIGE AB;12945222;2023-04-01;2099845;10;2023-04-03;68100;Tele- och IT-kommunikation;BH214;CEH Psykolog;93000;36,75
10000762;TELE2 SVERIGE AB;12945223;2023-04-01;2099846;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945223;2023-04-01;2099846;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945224;2023-04-01;2099847;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945224;2023-04-01;2099847;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945225;2023-04-01;2099848;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945225;2023-04-01;2099848;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945226;2023-04-01;2099849;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945226;2023-04-01;2099849;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945227;2023-04-01;2099850;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945227;2023-04-01;2099850;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945228;2023-04-01;2099851;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945228;2023-04-01;2099851;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945229;2023-04-01;2099852;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945229;2023-04-01;2099852;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945230;2023-04-01;2099853;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945230;2023-04-01;2099853;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945231;2023-04-01;2099854;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;12945232;2023-04-01;2099855;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945232;2023-04-01;2099855;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945233;2023-04-01;2099856;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945233;2023-04-01;2099856;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945234;2023-04-01;2099857;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945234;2023-04-01;2099857;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945235;2023-04-01;2099858;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945235;2023-04-01;2099858;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945236;2023-04-01;2099859;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;12945237;2023-04-01;2099860;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945237;2023-04-01;2099860;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,00
10000762;TELE2 SVERIGE AB;12945238;2023-04-01;2099861;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;36,75
10000762;TELE2 SVERIGE AB;12945239;2023-04-01;2099862;10;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;35,00
10000762;TELE2 SVERIGE AB;12945239;2023-04-01;2099862;11;2023-04-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37,44
