﻿Period;2205;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12599180;2022-03-30;2092854;12;2022-05-01;64110;Verktyg och redskap;UB122;UC Praktiska avdelningen;93000;430,56
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12599180;2022-03-30;2092854;13;2022-05-01;64110;Verktyg och redskap;UB122;UC Praktiska avdelningen;93000;140,4
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12599180;2022-03-30;2092854;14;2022-05-01;64110;Verktyg och redskap;UB122;UC Praktiska avdelningen;93000;516,24
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12599180;2022-03-30;2092854;15;2022-05-01;64110;Verktyg och redskap;UB122;UC Praktiska avdelningen;93000;510,63
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12599180;2022-03-30;2092854;16;2022-05-01;64110;Verktyg och redskap;UB122;UC Praktiska avdelningen;93000;833,76
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12599180;2022-03-30;2092854;17;2022-05-01;64110;Verktyg och redskap;UB122;UC Praktiska avdelningen;93000;503,28
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12599180;2022-03-30;2092854;18;2022-05-01;64110;Verktyg och redskap;UB122;UC Praktiska avdelningen;93000;107,28
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12606015;2022-04-04;2099026;10;2022-05-01;61500;Mindre rep o underh av fastigh;UB052;Edströmska Fastighet;93000;539,19
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613932;2022-04-07;2107032;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;403,2
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613933;2022-04-07;2107034;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;1 008,00
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613941;2022-04-07;2107040;10;2022-05-01;64600;Förbrukningmaterial;UG150;Hahrska gymnasiet;93000;8 224,70
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613942;2022-04-07;2107043;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;1 265,68
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613943;2022-04-07;2107046;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;1 590,99
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613943;2022-04-07;2107046;11;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;265,68
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613943;2022-04-07;2107046;12;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;0,01
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613943;2022-04-07;2107046;13;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;380,88
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613944;2022-04-07;2107042;10;2022-05-01;64600;Förbrukningmaterial;UG150;Hahrska gymnasiet;93000;14 552,72
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613966;2022-04-07;2107067;10;2022-05-01;63100;Hyra/leasing av maskiner;UG150;Hahrska gymnasiet;93000;160
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613966;2022-04-07;2107067;11;2022-05-01;63100;Hyra/leasing av maskiner;UG150;Hahrska gymnasiet;93000;2 200,00
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613966;2022-04-07;2107067;12;2022-05-01;63100;Hyra/leasing av maskiner;UG150;Hahrska gymnasiet;93000;4 060,00
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613966;2022-04-07;2107067;13;2022-05-01;63100;Hyra/leasing av maskiner;UG150;Hahrska gymnasiet;93000;2 530,00
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12613966;2022-04-07;2107067;14;2022-05-01;63100;Hyra/leasing av maskiner;UG150;Hahrska gymnasiet;93000;4 669,25
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12617252;2022-04-08;2111352;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;13 920,78
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12619006;2022-04-12;2112376;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;1 071,98
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12619162;2022-04-12;2113346;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;722,49
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12620931;2022-04-14;2115122;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;2 814,80
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12620931;2022-04-14;2115122;11;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;450
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12620932;2022-04-14;2115123;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;1 340,72
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12622619;2022-04-20;2116204;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;6 546,22
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12622619;2022-04-20;2116204;11;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;5 797,14
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12622619;2022-04-20;2116204;12;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;75
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12623435;2022-04-21;2117096;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;294,08
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12623435;2022-04-21;2117096;11;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;257,04
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12624491;2022-04-25;2118887;10;2022-05-01;64600;Förbrukningmaterial;BG120;Hökåsenskolan;93000;148,8
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12624491;2022-04-25;2118887;11;2022-05-01;64600;Förbrukningmaterial;BG120;Hökåsenskolan;93000;28,76
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12625393;2022-04-26;2119906;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;8 261,56
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12625744;2022-04-26;2120236;10;2022-05-01;64600;Förbrukningmaterial;BG170;Hammarbyskolan;93000;885,62
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12626638;2022-04-28;2121126;10;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;75
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12626638;2022-04-28;2121126;11;2022-05-01;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;417,84
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12626642;2022-04-28;2121130;10;2022-05-01;64600;Förbrukningmaterial;Q4200;Kulturskolan;93000;78,38
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12627045;2022-04-28;2120804;10;2022-05-01;41000;Inköp anläggn- o underh mtrl;Q4400;Västerås Museer;93000;1 080,00
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12627893;2022-04-29;2121671;10;2022-05-01;64600;Förbrukningmaterial;SN022;Fritidsgården;93000;462,41
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12628648;2022-05-02;2123191;10;2022-05-02;64110;Verktyg och redskap;D5400;Tekniska system;93000;248,05
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12632244;2022-04-29;2127488;10;2022-05-01;64600;Förbrukningmaterial;UG150;Hahrska gymnasiet;93000;3 487,30
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633508;2022-05-02;2123099;10;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;444,96
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633508;2022-05-02;2123099;11;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;323,28
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633508;2022-05-02;2123099;12;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;1 040,51
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633508;2022-05-02;2123099;13;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;1 579,18
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633508;2022-05-02;2123099;14;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;325,75
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633509;2022-05-02;2123100;10;2022-05-02;64100;Förbrukningsinventarier;NH547;Hantverket;93000;75
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633509;2022-05-02;2123100;11;2022-05-02;64100;Förbrukningsinventarier;NH547;Hantverket;93000;854,1
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633509;2022-05-02;2123100;12;2022-05-02;64100;Förbrukningsinventarier;NH547;Hantverket;93000;712,06
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633509;2022-05-02;2123100;13;2022-05-02;64100;Förbrukningsinventarier;NH547;Hantverket;93000;640,08
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633509;2022-05-02;2123100;14;2022-05-02;64100;Förbrukningsinventarier;NH547;Hantverket;93000;718,56
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633509;2022-05-02;2123100;15;2022-05-02;64100;Förbrukningsinventarier;NH547;Hantverket;93000;1 114,80
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633509;2022-05-02;2123100;16;2022-05-02;64100;Förbrukningsinventarier;NH547;Hantverket;93000;427
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12633510;2022-05-02;2123101;10;2022-05-02;64600;Förbrukningmaterial;BG190;Fridnässkolan;93000;2 558,36
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637053;2022-05-02;2130950;10;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;941,65
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637053;2022-05-02;2130950;11;2022-05-02;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;251,13
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637491;2022-05-03;2131388;10;2022-05-03;64600;Förbrukningmaterial;UB122;UC Praktiska avdelningen;93000;927,16
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637799;2022-05-03;2128111;10;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;351,19
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637799;2022-05-03;2128111;11;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;193,68
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637800;2022-05-03;2128112;10;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;1 004,40
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637800;2022-05-03;2128112;11;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;588,96
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637800;2022-05-03;2128112;12;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;709,17
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637800;2022-05-03;2128112;13;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;3 207,94
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637801;2022-05-03;2128113;10;2022-05-03;64600;Förbrukningmaterial;BH030;Önstaskolan;93000;75
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637801;2022-05-03;2128113;11;2022-05-03;64600;Förbrukningmaterial;BH030;Önstaskolan;93000;278,64
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637801;2022-05-03;2128113;12;2022-05-03;64600;Förbrukningmaterial;BH030;Önstaskolan;93000;128,88
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637801;2022-05-03;2128113;13;2022-05-03;64600;Förbrukningmaterial;BH030;Önstaskolan;93000;107,28
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637801;2022-05-03;2128113;14;2022-05-03;64600;Förbrukningmaterial;BH030;Önstaskolan;93000;270,72
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637801;2022-05-03;2128113;15;2022-05-03;64600;Förbrukningmaterial;BH030;Önstaskolan;93000;260,64
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637801;2022-05-03;2128113;16;2022-05-03;64600;Förbrukningmaterial;BH030;Önstaskolan;93000;574,98
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637801;2022-05-03;2128113;17;2022-05-03;64600;Förbrukningmaterial;BH030;Önstaskolan;93000;427
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637803;2022-05-03;2128115;10;2022-05-03;64600;Förbrukningmaterial;BG050;Bjurhovdaskolan;93000;75
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637803;2022-05-03;2128115;11;2022-05-03;64600;Förbrukningmaterial;BG050;Bjurhovdaskolan;93000;1 852,92
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637803;2022-05-03;2128115;12;2022-05-03;64600;Förbrukningmaterial;BG050;Bjurhovdaskolan;93000;0,1
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637804;2022-05-03;2128116;10;2022-05-03;64600;Förbrukningmaterial;IN416;Returfabriken;93000;34 371,21
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637805;2022-05-03;2128117;10;2022-05-03;64100;Förbrukningsinventarier;BG050;Bjurhovdaskolan;93000;75
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637805;2022-05-03;2128117;11;2022-05-03;64600;Förbrukningmaterial;BG050;Bjurhovdaskolan;93000;840,24
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637805;2022-05-03;2128117;12;2022-05-03;64100;Förbrukningsinventarier;BG050;Bjurhovdaskolan;93000;427
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637805;2022-05-03;2128117;13;2022-05-03;64100;Förbrukningsinventarier;BG050;Bjurhovdaskolan;93000;502,56
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637806;2022-05-03;2128118;10;2022-05-03;64600;Förbrukningmaterial;IN416;Returfabriken;93000;1 850,44
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637999;2022-05-03;2133185;10;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;-690
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637999;2022-05-03;2133185;11;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;-9
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637999;2022-05-03;2133185;12;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;-6
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637999;2022-05-03;2133185;13;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;-5
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637999;2022-05-03;2133185;14;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;-8
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637999;2022-05-03;2133185;15;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;-20
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12637999;2022-05-03;2133185;16;2022-05-03;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;221,15
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12639677;2022-05-05;2134787;10;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;110,16
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12639677;2022-05-05;2134787;11;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;154,9
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12639677;2022-05-05;2134787;12;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;102,96
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12639678;2022-05-05;2134788;10;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;205,67
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12639679;2022-05-05;2134789;10;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;646,56
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12639679;2022-05-05;2134789;11;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;1 025,10
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12639679;2022-05-05;2134789;12;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;2 451,27
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12639679;2022-05-05;2134789;13;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;797,8
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12639680;2022-05-05;2134790;10;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5302;Projektledn DU 2;93000;163,94
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12640031;2022-05-05;2133875;10;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;-1 004,40
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12640031;2022-05-05;2133875;11;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;-588,8
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12640031;2022-05-05;2133875;12;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;-709,17
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12640414;2022-05-05;2134258;10;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5301;Projektledn DU 1;93000;3 208,10
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12640415;2022-05-05;2134259;10;2022-05-05;64600;Förbrukningmaterial;UG150;Hahrska gymnasiet;93000;8 907,21
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12640416;2022-05-05;2134260;10;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;215,28
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12640416;2022-05-05;2134260;11;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;526,33
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12640985;2022-05-05;2136051;10;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;3 031,50
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12640985;2022-05-05;2136051;11;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;1 281,00
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12640985;2022-05-05;2136051;12;2022-05-05;41000;Inköp anläggn- o underh mtrl;D5303;Projektledn DU 3;93000;2,8
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12641129;2022-05-05;2136195;10;2022-05-05;63100;Hyra/leasing av maskiner;UG150;Hahrska gymnasiet;93000;160
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12641129;2022-05-05;2136195;11;2022-05-05;63100;Hyra/leasing av maskiner;UG150;Hahrska gymnasiet;93000;2 090,00
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12641129;2022-05-05;2136195;12;2022-05-05;63100;Hyra/leasing av maskiner;UG150;Hahrska gymnasiet;93000;3 857,25
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12652264;2022-05-20;2147376;10;2022-05-20;61720;Reparation;FN041;Skollokaler, Omr 1;93000;-1 548,82
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12654011;2022-05-25;2149171;10;2022-05-25;64600;Förbrukningmaterial;BG380;Mälarparksskolan;93000;207,1
10001826;HUSBYGGNADSVAROR HBV FÖRENING;12654011;2022-05-25;2149171;11;2022-05-25;64600;Förbrukningmaterial;BG380;Mälarparksskolan;93000;-282,24
10001839;SILVERSTADENS ÅKERI AB;12645266;2022-04-30;2140113;10;2022-05-09;61300;Städ- och renhållningstjänster;D5302;Projektledn DU 2;93000;7 200,00
10001839;SILVERSTADENS ÅKERI AB;12645266;2022-04-30;2140113;11;2022-05-09;61300;Städ- och renhållningstjänster;D5302;Projektledn DU 2;93000;800
10001860;DIRECT2INTERNET NORDIC AB;12653034;2022-03-03;2148304;10;2022-05-24;68100;Tele- och IT-kommunikation;UG170;Tranellska gymnasiet;93000;534,5
10001872;NETRAY AB;12637056;2022-04-29;2130953;10;2022-05-02;64600;Förbrukningmaterial;NH545;Cokillen;93000;2 784,00
10001903;BILIA PERSONBILAR AB;12621703;2022-04-20;2116568;10;2022-05-01;66500;Reparat. o underh förbr varor;AH110;VoO Hemsjukvård;93000;223,25
10001903;BILIA PERSONBILAR AB;12621760;2022-04-20;2116625;10;2022-05-01;69900;Övriga kostn f transportmedel;D1302;Parkering;93000;148,75
10001903;BILIA PERSONBILAR AB;12632421;2022-04-30;2127665;10;2022-05-02;66500;Reparat. o underh förbr varor;AH110;VoO Hemsjukvård;93000;148,75
10001903;BILIA PERSONBILAR AB;12632422;2022-04-30;2127666;10;2022-05-02;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;223,5
10001903;BILIA PERSONBILAR AB;12632422;2022-04-30;2127666;11;2022-05-02;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;223
10001903;BILIA PERSONBILAR AB;12632424;2022-04-30;2127668;10;2022-05-02;69900;Övriga kostn f transportmedel;MN001;Miljö-o Konsumentnämnden;93000;209,87
10001903;BILIA PERSONBILAR AB;12632424;2022-04-30;2127668;11;2022-05-02;69900;Övriga kostn f transportmedel;MN001;Miljö-o Konsumentnämnden;93000;209,87
10001903;BILIA PERSONBILAR AB;12632424;2022-04-30;2127668;12;2022-05-02;69900;Övriga kostn f transportmedel;MN001;Miljö-o Konsumentnämnden;93000;13,38
10001903;BILIA PERSONBILAR AB;12632424;2022-04-30;2127668;13;2022-05-02;69900;Övriga kostn f transportmedel;MN001;Miljö-o Konsumentnämnden;93000;13,38
10001910;NORDISKA BYGGKONCEPT AB;12621157;2022-04-19;2115348;10;2022-05-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;1 880 000,00
10001910;NORDISKA BYGGKONCEPT AB;12621157;2022-04-19;2115348;11;2022-05-01;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;-186 700,00
10001910;NORDISKA BYGGKONCEPT AB;12637459;2022-05-03;2131356;10;2022-05-03;11710;Påg.arb.Entreprenad;Q4400;Västerås Museer;93000;6 512,90
10001910;NORDISKA BYGGKONCEPT AB;12639712;2022-05-05;2134822;10;2022-05-05;61730;Underhåll;FN044;Skollokaler, Omr 4;93000;9 350,00
10001910;NORDISKA BYGGKONCEPT AB;12639712;2022-05-05;2134822;11;2022-05-05;61730;Underhåll;FN044;Skollokaler, Omr 4;93000;355,04
10001910;NORDISKA BYGGKONCEPT AB;12639712;2022-05-05;2134822;12;2022-05-05;61730;Underhåll;FN044;Skollokaler, Omr 4;93000;7 128,00
10001910;NORDISKA BYGGKONCEPT AB;12639712;2022-05-05;2134822;13;2022-05-05;61730;Underhåll;FN044;Skollokaler, Omr 4;93000;2 326,32
10001910;NORDISKA BYGGKONCEPT AB;12639712;2022-05-05;2134822;14;2022-05-05;61730;Underhåll;FN044;Skollokaler, Omr 4;93000;6 085,80
10001910;NORDISKA BYGGKONCEPT AB;12639712;2022-05-05;2134822;15;2022-05-05;61730;Underhåll;FN044;Skollokaler, Omr 4;93000;31 319,69
10001910;NORDISKA BYGGKONCEPT AB;12639712;2022-05-05;2134822;16;2022-05-05;61730;Underhåll;FN044;Skollokaler, Omr 4;93000;333,49
10001910;NORDISKA BYGGKONCEPT AB;12639712;2022-05-05;2134822;17;2022-05-05;61730;Underhåll;FN044;Skollokaler, Omr 4;93000;2 500,00
10001963;LJUSDESIGN;12641131;2022-05-05;2136197;10;2022-05-05;74500;Konsulttjänster;Q4400;Västerås Museer;93000;3 250,50
10001963;LJUSDESIGN;12641131;2022-05-05;2136197;11;2022-05-05;74500;Konsulttjänster;Q4400;Västerås Museer;93000;828
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12601585;2022-04-01;2095291;10;2022-05-01;65100;Kontorsmateriel;SN008;Hemtjänst/Solglimten;93000;6,36
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12601585;2022-04-01;2095291;11;2022-05-01;65100;Kontorsmateriel;SN008;Hemtjänst/Solglimten;93000;150
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12620534;2022-04-14;2114725;10;2022-05-01;64100;Förbrukningsinventarier;NH407;Triangelnätvägen;93000;101,16
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12620534;2022-04-14;2114725;11;2022-05-01;64100;Förbrukningsinventarier;NH407;Triangelnätvägen;93000;139,32
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12620535;2022-04-14;2114726;10;2022-05-01;65100;Kontorsmateriel;NH407;Triangelnätvägen;93000;225,2
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12620560;2022-04-14;2114751;10;2022-05-01;64600;Förbrukningmaterial;IN514;Freja;93000;214,94
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12621381;2022-04-19;2116246;10;2022-05-01;64600;Förbrukningmaterial;IN505;Utredningsenheten vuxen;93000;83
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12621381;2022-04-19;2116246;11;2022-05-01;64600;Förbrukningmaterial;IN505;Utredningsenheten vuxen;93000;393,88
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12621381;2022-04-19;2116246;12;2022-05-01;64600;Förbrukningmaterial;IN505;Utredningsenheten vuxen;93000;108,1
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12621381;2022-04-19;2116246;13;2022-05-01;64600;Förbrukningmaterial;IN505;Utredningsenheten vuxen;93000;195,4
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12621381;2022-04-19;2116246;14;2022-05-01;64600;Förbrukningmaterial;IN505;Utredningsenheten vuxen;93000;58,3
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12621381;2022-04-19;2116246;15;2022-05-01;64600;Förbrukningmaterial;IN505;Utredningsenheten vuxen;93000;63,72
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12621381;2022-04-19;2116246;16;2022-05-01;64600;Förbrukningmaterial;IN505;Utredningsenheten vuxen;93000;45,56
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12621500;2022-04-19;2116365;10;2022-05-01;64600;Förbrukningmaterial;IN909;Gemensamt IFF;93000;9 475,50
10001975;STAPLES SWEDEN AB (FD CORPORATE EXP;12622648;2022-04-20;2117133;10;2022-05-01;64100;Förbrukningsinventarier;BH040;Tillbergaskolan;93000;107,1
