﻿Period;2305 ;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10003432;HÄLLA STORMARKNAD AB;12966282;2023-04-28;2119540;24;2023-05-01;64410;Frukt och fika;NH518;Utmarksgatan;93000;500,94
10003432;HÄLLA STORMARKNAD AB;12966282;2023-04-28;2119540;25;2023-05-01;64410;Frukt och fika;NH518;Utmarksgatan;93000;500,94
10003432;HÄLLA STORMARKNAD AB;12966282;2023-04-28;2119540;26;2023-05-01;64410;Frukt och fika;NH518;Utmarksgatan;93000;500,53
10003432;HÄLLA STORMARKNAD AB;12966283;2023-04-28;2119541;10;2023-05-01;64410;Frukt och fika;BG200;Vallbyskolan;93000;1 630,81
10003432;HÄLLA STORMARKNAD AB;12966285;2023-04-28;2119543;10;2023-05-01;64410;Frukt och fika;AB321;Ankaret;93000;1 498,77
10003432;HÄLLA STORMARKNAD AB;12966286;2023-04-28;2119544;10;2023-05-01;64410;Frukt och fika;AH314;Skallbergets servicehus;93000;799,20
10003437;SWARCO SVERIGE AB;12985225;2023-05-05;2139754;10;2023-05-11;68100;Tele- och IT-kommunikation;D1404;Gatuverksamhet driftavd;93000;8 440,00
10003439;STIFTELSEN KÄLLAN;30217962;2023-05-16;4200806;10;2023-05-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;98000;137 124,43
10003439;STIFTELSEN KÄLLAN;30217962;2023-05-16;4200806;11;2023-05-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;98000;8 084,32
10003439;STIFTELSEN KÄLLAN;30217962;2023-05-16;4200806;12;2023-05-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;98000;18 530,58
10003439;STIFTELSEN KÄLLAN;30217962;2023-05-16;4200806;13;2023-05-16;46300;Köp av huvudverksamhet;BN012;Skola Utförare Fristående;98000;50 716,00
10003439;STIFTELSEN KÄLLAN;30217982;2023-05-16;4200826;10;2023-05-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;444 469,92
10003439;STIFTELSEN KÄLLAN;30217982;2023-05-16;4200826;11;2023-05-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;383 305,13
10003439;STIFTELSEN KÄLLAN;30217982;2023-05-16;4200826;12;2023-05-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;65 490,33
10003439;STIFTELSEN KÄLLAN;30217982;2023-05-16;4200826;13;2023-05-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;79 500,00
10003439;STIFTELSEN KÄLLAN;30217982;2023-05-16;4200826;14;2023-05-16;46300;Köp av huvudverksamhet;BN022;Förskola Utförare Fristående;93000;201 114,25
10003516;SIEMENS;12978972;2023-05-04;2133676;10;2023-05-05;63200;Hyra/leasing av inventarier;BG050;Bjurhovdaskolan;93000;8 513,27
10003516;SIEMENS;12978972;2023-05-04;2133676;11;2023-05-05;63200;Hyra/leasing av inventarier;BG050;Bjurhovdaskolan;93000;750,00
10003532;HOJAB PARKERINGSSERVICE;12986078;2023-05-05;2140716;10;2023-05-12;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;450,00
10003549;POLISMYNDIGHETEN;12977229;2023-05-04;2131262;10;2023-05-04;41830;Övrigt Exploatering;FE069;Exploatering Mälarporten;96000;870,00
10003549;POLISMYNDIGHETEN;12989944;2023-05-22;2144599;10;2023-05-22;64600;Förbrukningmaterial;J3104;Vallby Fritid;96000;870,00
10003549;POLISMYNDIGHETEN;12994643;2023-05-22;2149921;10;2023-05-29;76100;Avgifter;J3207;Råby Fritid;96000;1 740,00
10003549;POLISMYNDIGHETEN;12994791;2023-05-30;2150069;10;2023-05-30;76100;Avgifter;D1301;Myndighet;96000;1 740,00
10003549;POLISMYNDIGHETEN;12994792;2023-05-30;2150070;10;2023-05-30;64600;Förbrukningmaterial;J3104;Vallby Fritid;96000;870,00
10003554;HÖGSKOLAN DALARNA;12976075;2023-05-03;2129671;10;2023-05-03;74500;Konsulttjänster;BH900;Verksamhetsledning grsk F 7 9;96000;120 000,00
10003554;HÖGSKOLAN DALARNA;12976075;2023-05-03;2129671;11;2023-05-03;74500;Konsulttjänster;BG900;Verksamhetsledning grsk F 6;96000;280 000,00
10003594;SLÖJD-DETALJER AB;12966708;2023-04-27;2120669;10;2023-05-01;64600;Förbrukningmaterial;BG350;Apalbyskolan;93000;71,93
10003594;SLÖJD-DETALJER AB;12966708;2023-04-27;2120669;11;2023-05-01;64600;Förbrukningmaterial;BG350;Apalbyskolan;93000;100,08
10003594;SLÖJD-DETALJER AB;12966708;2023-04-27;2120669;12;2023-05-01;64600;Förbrukningmaterial;BG350;Apalbyskolan;93000;121,68
10003594;SLÖJD-DETALJER AB;12966708;2023-04-27;2120669;13;2023-05-01;64600;Förbrukningmaterial;BG350;Apalbyskolan;93000;78,48
10003594;SLÖJD-DETALJER AB;12966708;2023-04-27;2120669;14;2023-05-01;64600;Förbrukningmaterial;BG350;Apalbyskolan;93000;47,20
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;10;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;67,28
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;11;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;50,46
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;12;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;25,19
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;13;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;83,96
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;14;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;53,30
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;15;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;67,39
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;16;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;36,22
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;17;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;39,26
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;18;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;106,42
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;19;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;106,42
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;20;2023-05-04;64110;Verktyg och redskap;BG200;Vallbyskolan;93000;106,42
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;21;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;65,55
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;22;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;49,16
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;23;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;24,54
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;24;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;81,81
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;25;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;51,93
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;26;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;65,66
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;27;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;35,29
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;28;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;38,25
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;29;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;103,72
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;30;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;103,69
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;31;2023-05-04;64110;Verktyg och redskap;BG270;Norra Vallbyskolan;93000;103,69
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;32;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;39,68
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;33;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;29,76
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;34;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;14,85
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;35;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;49,51
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;36;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;31,43
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;37;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;39,74
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;38;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;21,36
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;39;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;23,15
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;40;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;62,78
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;41;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;62,76
10003594;SLÖJD-DETALJER AB;12978475;2023-05-04;2133179;42;2023-05-04;64110;Verktyg och redskap;BG310;Vetterstorpsskolan;93000;62,76
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;10;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;40,76
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;11;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;45,48
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;12;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;280,90
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;13;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;88,49
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;14;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;456,88
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;15;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;9,08
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;16;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;129,54
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;17;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;66,53
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;18;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;73,92
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;19;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;73,70
10003594;SLÖJD-DETALJER AB;12978755;2023-05-04;2133459;20;2023-05-04;64100;Förbrukningsinventarier;BH100;Pettersbergsskolan;93000;139,39
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;10;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;100,44
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;11;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;143,28
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;12;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;323,28
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;13;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;424,80
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;14;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;619,20
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;15;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;210,24
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;16;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;92,88
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;17;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;48,82
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;18;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;122,26
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;19;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;122,26
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;20;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;156,96
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;21;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;156,96
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;22;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;156,96
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;23;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;38,74
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;24;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;41,62
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;25;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;103,54
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;26;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;372,96
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;27;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;193,97
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;28;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;107,28
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;29;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;1 123,20
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;30;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;92,88
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;31;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;92,88
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;32;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;100,08
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;33;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;538,20
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;34;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;323,28
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;35;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;359,28
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;36;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;129,60
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;37;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;120,24
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;38;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;293,76
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;39;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;820,80
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;40;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;224,64
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;41;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;256,32
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;42;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;97,92
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;43;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;302,40
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;44;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;219,60
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;45;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;215,78
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;46;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;54,65
10003594;SLÖJD-DETALJER AB;12979867;2023-05-04;2135799;47;2023-05-05;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;47,20
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;10;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;244,08
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;11;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;151,98
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;12;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;42,41
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;13;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;40,25
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;14;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;107,28
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;15;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;107,28
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;16;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;107,28
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;17;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;28,73
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;18;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;121,68
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;19;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;54,65
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;20;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;25,85
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;21;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;39,53
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;22;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;115,06
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;23;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;267,84
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;24;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;215,28
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;25;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;47,45
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;26;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;151,20
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;27;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;107,86
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;28;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;107,28
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;29;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;107,28
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;30;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;265,68
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;31;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;121,68
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;32;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;287,28
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;33;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;77,47
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;34;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;125,28
10003594;SLÖJD-DETALJER AB;12979868;2023-05-05;2135800;35;2023-05-05;64600;Förbrukningmaterial;BG070;Malmabergsskolan;93000;547,20
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;10;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;324,00
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;11;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;26,28
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;12;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;64,01
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;13;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;129,24
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;14;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;378,00
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;15;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;125,28
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;16;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;125,28
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;17;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;125,28
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;18;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;125,28
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;19;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;125,28
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;20;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;125,28
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;21;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;125,28
10003594;SLÖJD-DETALJER AB;12983414;2023-05-05;2137736;22;2023-05-08;64110;Verktyg och redskap;BH080;Rönnbyskolan;93000;125,28
10003594;SLÖJD-DETALJER AB;12983589;2023-05-05;2137911;10;2023-05-08;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;197,64
10003594;SLÖJD-DETALJER AB;12983589;2023-05-05;2137911;11;2023-05-08;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;372,96
10003594;SLÖJD-DETALJER AB;12983589;2023-05-05;2137911;12;2023-05-08;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;409,68
10003594;SLÖJD-DETALJER AB;12983589;2023-05-05;2137911;13;2023-05-08;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;172,44
10003594;SLÖJD-DETALJER AB;12983589;2023-05-05;2137911;14;2023-05-08;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;50,26
10003594;SLÖJD-DETALJER AB;12983589;2023-05-05;2137911;15;2023-05-08;64600;Förbrukningmaterial;BH140;Kristiansborgsskolan;93000;103,20
10003596;SALA KOMMUN;12966224;2023-04-28;2119482;10;2023-05-01;46300;Köp av huvudverksamhet;SN014;Tibble förskola;94000;49 348,00
10003596;SALA KOMMUN;12966224;2023-04-28;2119482;11;2023-05-01;46300;Köp av huvudverksamhet;SN014;Tibble förskola;94000;49 348,00
10003596;SALA KOMMUN;12966224;2023-04-28;2119482;12;2023-05-01;46300;Köp av huvudverksamhet;SN014;Tibble förskola;94000;49 348,00
10003596;SALA KOMMUN;12966224;2023-04-28;2119482;13;2023-05-01;46300;Köp av huvudverksamhet;SN014;Tibble förskola;94000;49 348,00
10003596;SALA KOMMUN;12966224;2023-04-28;2119482;14;2023-05-01;46300;Köp av huvudverksamhet;SN014;Tibble förskola;94000;12 337,00
10003607;SAMHALL AB;12937306;2023-03-29;2090245;10;2023-05-01;61300;Städ- och renhållningstjänster;FN056;Avtalscontroller;93000;2 680,00
10003607;SAMHALL AB;12964100;2023-04-26;2118177;10;2023-05-01;61300;Städ- och renhållningstjänster;IN224;Bostadssociala enheten;93000;2 575,92
10003607;SAMHALL AB;12964101;2023-04-26;2118178;10;2023-05-01;61300;Städ- och renhållningstjänster;IN224;Bostadssociala enheten;93000;4 637,66
10003607;SAMHALL AB;12964102;2023-04-26;2118179;10;2023-05-01;61300;Städ- och renhållningstjänster;IN224;Bostadssociala enheten;93000;2 318,33
10003607;SAMHALL AB;12964106;2023-04-26;2118183;10;2023-05-01;61300;Städ- och renhållningstjänster;IN224;Bostadssociala enheten;93000;6 440,81
10003607;SAMHALL AB;12966056;2023-04-28;2120597;10;2023-05-01;61300;Städ- och renhållningstjänster;FN056;Avtalscontroller;93000;2 680,00
10003607;SAMHALL AB;12975981;2023-05-03;2130976;10;2023-05-03;70100;Transporter;AB326;Karlslunds C-hus;93000;1 567,00
10003607;SAMHALL AB;12975981;2023-05-03;2130976;11;2023-05-03;70100;Transporter;AB326;Karlslunds C-hus;93000;95,94
10003607;SAMHALL AB;12975981;2023-05-03;2130976;12;2023-05-03;70100;Transporter;AB326;Karlslunds C-hus;93000;1 736,20
10003607;SAMHALL AB;12976004;2023-05-03;2130999;10;2023-05-03;61300;Städ- och renhållningstjänster;Q4400;Västerås Museer;93000;6 956,00
10003607;SAMHALL AB;12976007;2023-05-03;2131002;10;2023-05-03;61300;Städ- och renhållningstjänster;AN235;Hemsjukvård;93000;6 956,00
10003607;SAMHALL AB;12976008;2023-05-03;2131003;10;2023-05-03;61300;Städ- och renhållningstjänster;IN224;Bostadssociala enheten;93000;3 864,89
10003607;SAMHALL AB;12976010;2023-05-03;2131005;10;2023-05-03;61300;Städ- och renhållningstjänster;IN224;Bostadssociala enheten;93000;2 575,92
