﻿Period;2202;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000762;TELE2 SVERIGE AB;12547247;2022-02-01;2036057;11;2022-02-02;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;8,74
10000762;TELE2 SVERIGE AB;12547248;2022-02-01;2036058;10;2022-02-02;68100;Tele- och IT-kommunikation;BG300;Fredriksbergsskolan;93000;83,26
10000762;TELE2 SVERIGE AB;12547248;2022-02-01;2036058;11;2022-02-02;68100;Tele- och IT-kommunikation;BG300;Fredriksbergsskolan;93000;0,09
10000762;TELE2 SVERIGE AB;12547248;2022-02-01;2036058;12;2022-02-02;68100;Tele- och IT-kommunikation;BG300;Fredriksbergsskolan;93000;5,5
10000762;TELE2 SVERIGE AB;12547249;2022-02-01;2036059;10;2022-02-02;68100;Tele- och IT-kommunikation;BF150;Hammarby förskola;93000;83,4
10000762;TELE2 SVERIGE AB;12547249;2022-02-01;2036059;11;2022-02-02;68100;Tele- och IT-kommunikation;BF150;Hammarby förskola;93000;29
10000762;TELE2 SVERIGE AB;12547249;2022-02-01;2036059;12;2022-02-02;68100;Tele- och IT-kommunikation;BF150;Hammarby förskola;93000;0,17
10000762;TELE2 SVERIGE AB;12547249;2022-02-01;2036059;13;2022-02-02;68100;Tele- och IT-kommunikation;BF150;Hammarby förskola;93000;5,91
10000762;TELE2 SVERIGE AB;12547250;2022-02-01;2036060;10;2022-02-02;68100;Tele- och IT-kommunikation;BF150;Hammarby förskola;93000;83,04
10000762;TELE2 SVERIGE AB;12547250;2022-02-01;2036060;11;2022-02-02;68100;Tele- och IT-kommunikation;BF150;Hammarby förskola;93000;0,04
10000762;TELE2 SVERIGE AB;12547250;2022-02-01;2036060;12;2022-02-02;68100;Tele- och IT-kommunikation;BF150;Hammarby förskola;93000;11,33
10000762;TELE2 SVERIGE AB;12547251;2022-02-01;2036062;10;2022-02-02;68100;Tele- och IT-kommunikation;BG300;Fredriksbergsskolan;93000;82,75
10000762;TELE2 SVERIGE AB;12547251;2022-02-01;2036062;11;2022-02-02;68100;Tele- och IT-kommunikation;BG300;Fredriksbergsskolan;93000;0,04
10000762;TELE2 SVERIGE AB;12547251;2022-02-01;2036062;12;2022-02-02;68100;Tele- och IT-kommunikation;BG300;Fredriksbergsskolan;93000;3,56
10000762;TELE2 SVERIGE AB;12547252;2022-02-01;2036061;10;2022-02-02;68100;Tele- och IT-kommunikation;BF151;Trollflöjtens förskola;93000;82,97
10000762;TELE2 SVERIGE AB;12547252;2022-02-01;2036061;11;2022-02-02;68100;Tele- och IT-kommunikation;BF151;Trollflöjtens förskola;93000;1,02
10000762;TELE2 SVERIGE AB;12547253;2022-02-01;2036063;10;2022-02-02;68100;Tele- och IT-kommunikation;BF150;Hammarby förskola;93000;82,52
10000762;TELE2 SVERIGE AB;12547253;2022-02-01;2036063;11;2022-02-02;68100;Tele- och IT-kommunikation;BF150;Hammarby förskola;93000;29
10000762;TELE2 SVERIGE AB;12547253;2022-02-01;2036063;12;2022-02-02;68100;Tele- och IT-kommunikation;BF150;Hammarby förskola;93000;1,98
10000762;TELE2 SVERIGE AB;12547254;2022-02-01;2036064;10;2022-02-02;68100;Tele- och IT-kommunikation;BF151;Trollflöjtens förskola;93000;83,35
10000762;TELE2 SVERIGE AB;12547254;2022-02-01;2036064;11;2022-02-02;68100;Tele- och IT-kommunikation;BF151;Trollflöjtens förskola;93000;2,32
10000762;TELE2 SVERIGE AB;12547255;2022-02-01;2036065;10;2022-02-02;68100;Tele- och IT-kommunikation;BF152;Knattekompaniets förskola;93000;82,94
10000762;TELE2 SVERIGE AB;12547255;2022-02-01;2036065;11;2022-02-02;68100;Tele- och IT-kommunikation;BF152;Knattekompaniets förskola;93000;0,24
10000762;TELE2 SVERIGE AB;12547255;2022-02-01;2036065;12;2022-02-02;68100;Tele- och IT-kommunikation;BF152;Knattekompaniets förskola;93000;4,81
10000762;TELE2 SVERIGE AB;12547256;2022-02-01;2036066;10;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;83,14
10000762;TELE2 SVERIGE AB;12547256;2022-02-01;2036066;11;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;3,29
10000762;TELE2 SVERIGE AB;12547257;2022-02-01;2036068;10;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;82,72
10000762;TELE2 SVERIGE AB;12547257;2022-02-01;2036068;11;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;0,13
10000762;TELE2 SVERIGE AB;12547257;2022-02-01;2036068;12;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;2,69
10000762;TELE2 SVERIGE AB;12547258;2022-02-01;2036067;10;2022-02-02;68100;Tele- och IT-kommunikation;BF152;Knattekompaniets förskola;93000;83,12
10000762;TELE2 SVERIGE AB;12547258;2022-02-01;2036067;11;2022-02-02;68100;Tele- och IT-kommunikation;BF152;Knattekompaniets förskola;93000;0,29
10000762;TELE2 SVERIGE AB;12547258;2022-02-01;2036067;12;2022-02-02;68100;Tele- och IT-kommunikation;BF152;Knattekompaniets förskola;93000;4,61
10000762;TELE2 SVERIGE AB;12547259;2022-02-01;2036070;10;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;83,07
10000762;TELE2 SVERIGE AB;12547259;2022-02-01;2036070;11;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;0,17
10000762;TELE2 SVERIGE AB;12547259;2022-02-01;2036070;12;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;3,17
10000762;TELE2 SVERIGE AB;12547260;2022-02-01;2036069;10;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;82,56
10000762;TELE2 SVERIGE AB;12547260;2022-02-01;2036069;11;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;8,55
10000762;TELE2 SVERIGE AB;12547261;2022-02-01;2036075;10;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;83,16
10000762;TELE2 SVERIGE AB;12547261;2022-02-01;2036075;11;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;0,87
10000762;TELE2 SVERIGE AB;12547262;2022-02-01;2036071;10;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;82,61
10000762;TELE2 SVERIGE AB;12547262;2022-02-01;2036071;11;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;2,36
10000762;TELE2 SVERIGE AB;12547262;2022-02-01;2036071;12;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;50,15
10000762;TELE2 SVERIGE AB;12547263;2022-02-01;2036072;10;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;22
10000762;TELE2 SVERIGE AB;12547263;2022-02-01;2036072;11;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;0,65
10000762;TELE2 SVERIGE AB;12547263;2022-02-01;2036072;12;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;70,88
10000762;TELE2 SVERIGE AB;12547264;2022-02-01;2036073;10;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;82,96
10000762;TELE2 SVERIGE AB;12547264;2022-02-01;2036073;11;2022-02-02;68100;Tele- och IT-kommunikation;BF132;Vetterslunds förskola;93000;0,23
10000762;TELE2 SVERIGE AB;12547265;2022-02-01;2036074;10;2022-02-02;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;83,12
10000762;TELE2 SVERIGE AB;12547265;2022-02-01;2036074;11;2022-02-02;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;1,34
10000762;TELE2 SVERIGE AB;12547265;2022-02-01;2036074;12;2022-02-02;68100;Tele- och IT-kommunikation;BH130;Nybyggeskolan;93000;5,16
10000762;TELE2 SVERIGE AB;12547266;2022-02-01;2036076;10;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;83,25
10000762;TELE2 SVERIGE AB;12547267;2022-02-01;2036077;10;2022-02-02;68100;Tele- och IT-kommunikation;BG310;Vetterstorpsskolan;93000;20,75
10000762;TELE2 SVERIGE AB;12547267;2022-02-01;2036077;11;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;62,75
10000762;TELE2 SVERIGE AB;12547267;2022-02-01;2036077;12;2022-02-02;68100;Tele- och IT-kommunikation;BG310;Vetterstorpsskolan;93000;0,75
10000762;TELE2 SVERIGE AB;12547267;2022-02-01;2036077;13;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;2,24
10000762;TELE2 SVERIGE AB;12547267;2022-02-01;2036077;14;2022-02-02;68100;Tele- och IT-kommunikation;BG310;Vetterstorpsskolan;93000;6,4
10000762;TELE2 SVERIGE AB;12547267;2022-02-01;2036077;15;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;19,21
10000762;TELE2 SVERIGE AB;12547268;2022-02-01;2036078;10;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;82,87
10000762;TELE2 SVERIGE AB;12547268;2022-02-01;2036078;11;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;5,1
10000762;TELE2 SVERIGE AB;12547269;2022-02-01;2036079;10;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;82,6
10000762;TELE2 SVERIGE AB;12547269;2022-02-01;2036079;11;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;14,92
10000762;TELE2 SVERIGE AB;12547270;2022-02-01;2036080;10;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;83,17
10000762;TELE2 SVERIGE AB;12547270;2022-02-01;2036080;11;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;1,66
10000762;TELE2 SVERIGE AB;12547271;2022-02-01;2036081;10;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;83,21
10000762;TELE2 SVERIGE AB;12547271;2022-02-01;2036081;11;2022-02-02;68100;Tele- och IT-kommunikation;BG290;Sta Gertruds skola;93000;8,03
10000762;TELE2 SVERIGE AB;12547272;2022-02-01;2036082;10;2022-02-02;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;82,99
10000762;TELE2 SVERIGE AB;12547272;2022-02-01;2036082;11;2022-02-02;68100;Tele- och IT-kommunikation;BG230;Dingtuna skola;93000;2,61
10000762;TELE2 SVERIGE AB;12547273;2022-02-01;2036083;10;2022-02-02;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;83,17
10000762;TELE2 SVERIGE AB;12547273;2022-02-01;2036083;11;2022-02-02;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;29
10000762;TELE2 SVERIGE AB;12547273;2022-02-01;2036083;12;2022-02-02;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;3,06
10000762;TELE2 SVERIGE AB;12547274;2022-02-01;2036085;10;2022-02-02;68100;Tele- och IT-kommunikation;BF180;Kristinagårdens förskola;93000;83
10000762;TELE2 SVERIGE AB;12547274;2022-02-01;2036085;11;2022-02-02;68100;Tele- och IT-kommunikation;BF180;Kristinagårdens förskola;93000;5,8
10000762;TELE2 SVERIGE AB;12547275;2022-02-01;2036084;10;2022-02-02;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;82,66
10000762;TELE2 SVERIGE AB;12547275;2022-02-01;2036084;11;2022-02-02;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;2,07
10000762;TELE2 SVERIGE AB;12547276;2022-02-01;2036086;10;2022-02-02;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;83,1
10000762;TELE2 SVERIGE AB;12547276;2022-02-01;2036086;11;2022-02-02;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;0,12
10000762;TELE2 SVERIGE AB;12547277;2022-02-01;2036087;10;2022-02-02;68100;Tele- och IT-kommunikation;J3101;Viksäng Fritid;93000;83,06
10000762;TELE2 SVERIGE AB;12547277;2022-02-01;2036087;11;2022-02-02;68100;Tele- och IT-kommunikation;J3101;Viksäng Fritid;93000;0,24
10000762;TELE2 SVERIGE AB;12547277;2022-02-01;2036087;12;2022-02-02;68100;Tele- och IT-kommunikation;J3101;Viksäng Fritid;93000;26,09
10000762;TELE2 SVERIGE AB;12547277;2022-02-01;2036087;13;2022-02-02;68100;Tele- och IT-kommunikation;J3101;Viksäng Fritid;93000;0,22
10000762;TELE2 SVERIGE AB;12547278;2022-02-01;2036091;10;2022-02-02;68100;Tele- och IT-kommunikation;J3100;Fritid Ungdom gemensamt EC;93000;83
10000762;TELE2 SVERIGE AB;12547278;2022-02-01;2036091;11;2022-02-02;68100;Tele- och IT-kommunikation;J3100;Fritid Ungdom gemensamt EC;93000;0,99
10000762;TELE2 SVERIGE AB;12547278;2022-02-01;2036091;12;2022-02-02;68100;Tele- och IT-kommunikation;J3100;Fritid Ungdom gemensamt EC;93000;114,9
10000762;TELE2 SVERIGE AB;12547278;2022-02-01;2036091;13;2022-02-02;68100;Tele- och IT-kommunikation;J3100;Fritid Ungdom gemensamt EC;93000;5,05
10000762;TELE2 SVERIGE AB;12547279;2022-02-01;2036088;10;2022-02-02;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;83,21
10000762;TELE2 SVERIGE AB;12547279;2022-02-01;2036088;11;2022-02-02;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;29
10000762;TELE2 SVERIGE AB;12547279;2022-02-01;2036088;12;2022-02-02;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;0,63
10000762;TELE2 SVERIGE AB;12547280;2022-02-01;2036089;10;2022-02-02;68100;Tele- och IT-kommunikation;BF280;Kvicksunds förskola;93000;83,34
10000762;TELE2 SVERIGE AB;12547280;2022-02-01;2036089;11;2022-02-02;68100;Tele- och IT-kommunikation;BF280;Kvicksunds förskola;93000;0,06
10000762;TELE2 SVERIGE AB;12547280;2022-02-01;2036089;12;2022-02-02;68100;Tele- och IT-kommunikation;BF280;Kvicksunds förskola;93000;2,13
10000762;TELE2 SVERIGE AB;12547280;2022-02-01;2036089;13;2022-02-02;68100;Tele- och IT-kommunikation;BF280;Kvicksunds förskola;93000;0,94
10000762;TELE2 SVERIGE AB;12547281;2022-02-01;2036090;10;2022-02-02;68100;Tele- och IT-kommunikation;J3102;Bjurhovda Fritid;93000;82,89
10000762;TELE2 SVERIGE AB;12547281;2022-02-01;2036090;11;2022-02-02;68100;Tele- och IT-kommunikation;J3102;Bjurhovda Fritid;93000;0,29
10000762;TELE2 SVERIGE AB;12547282;2022-02-01;2036092;10;2022-02-02;68100;Tele- och IT-kommunikation;BF181;Källans förskola;93000;83,29
10000762;TELE2 SVERIGE AB;12547282;2022-02-01;2036092;11;2022-02-02;68100;Tele- och IT-kommunikation;BF181;Källans förskola;93000;2,37
10000762;TELE2 SVERIGE AB;12547283;2022-02-01;2036093;10;2022-02-02;68100;Tele- och IT-kommunikation;BF183;Slottsträdgårdens förskola;93000;82,79
10000762;TELE2 SVERIGE AB;12547283;2022-02-01;2036093;11;2022-02-02;68100;Tele- och IT-kommunikation;BF183;Slottsträdgårdens förskola;93000;0,45
10000762;TELE2 SVERIGE AB;12547283;2022-02-01;2036093;12;2022-02-02;68100;Tele- och IT-kommunikation;BF183;Slottsträdgårdens förskola;93000;6,32
10000762;TELE2 SVERIGE AB;12547284;2022-02-01;2036094;10;2022-02-02;68100;Tele- och IT-kommunikation;J3210;Irsta Fritid;93000;83,25
10000762;TELE2 SVERIGE AB;12547285;2022-02-01;2036095;10;2022-02-02;68100;Tele- och IT-kommunikation;J3210;Irsta Fritid;93000;83,27
10000762;TELE2 SVERIGE AB;12547285;2022-02-01;2036095;11;2022-02-02;68100;Tele- och IT-kommunikation;J3210;Irsta Fritid;93000;0,36
10000762;TELE2 SVERIGE AB;12547285;2022-02-01;2036095;12;2022-02-02;68100;Tele- och IT-kommunikation;J3210;Irsta Fritid;93000;0,42
10000762;TELE2 SVERIGE AB;12547286;2022-02-01;2036096;10;2022-02-02;68100;Tele- och IT-kommunikation;BF045;Gäddeholms förskola;93000;83,36
10000762;TELE2 SVERIGE AB;12547286;2022-02-01;2036096;11;2022-02-02;68100;Tele- och IT-kommunikation;BF045;Gäddeholms förskola;93000;3,11
10000762;TELE2 SVERIGE AB;12547287;2022-02-01;2036097;10;2022-02-02;68100;Tele- och IT-kommunikation;BF043;Tortuna förskola;93000;83,1
10000762;TELE2 SVERIGE AB;12547287;2022-02-01;2036097;11;2022-02-02;68100;Tele- och IT-kommunikation;BF043;Tortuna förskola;93000;3,32
10000762;TELE2 SVERIGE AB;12547288;2022-02-01;2036098;10;2022-02-02;68100;Tele- och IT-kommunikation;J3102;Bjurhovda Fritid;93000;83,21
10000762;TELE2 SVERIGE AB;12547288;2022-02-01;2036098;11;2022-02-02;68100;Tele- och IT-kommunikation;J3102;Bjurhovda Fritid;93000;1,05
10000762;TELE2 SVERIGE AB;12547288;2022-02-01;2036098;12;2022-02-02;68100;Tele- och IT-kommunikation;J3102;Bjurhovda Fritid;93000;11,17
10000762;TELE2 SVERIGE AB;12547288;2022-02-01;2036098;13;2022-02-02;68100;Tele- och IT-kommunikation;J3102;Bjurhovda Fritid;93000;11,81
10000762;TELE2 SVERIGE AB;12547289;2022-02-01;2036099;10;2022-02-02;68100;Tele- och IT-kommunikation;BF045;Gäddeholms förskola;93000;83,35
10000762;TELE2 SVERIGE AB;12547289;2022-02-01;2036099;11;2022-02-02;68100;Tele- och IT-kommunikation;BF045;Gäddeholms förskola;93000;3,4
10000762;TELE2 SVERIGE AB;12547289;2022-02-01;2036099;12;2022-02-02;68100;Tele- och IT-kommunikation;BF045;Gäddeholms förskola;93000;3,72
10000762;TELE2 SVERIGE AB;12547290;2022-02-01;2036100;10;2022-02-02;68100;Tele- och IT-kommunikation;BF043;Tortuna förskola;93000;82,82
10000762;TELE2 SVERIGE AB;12547290;2022-02-01;2036100;11;2022-02-02;68100;Tele- och IT-kommunikation;BF043;Tortuna förskola;93000;0,15
10000762;TELE2 SVERIGE AB;12547290;2022-02-01;2036100;12;2022-02-02;68100;Tele- och IT-kommunikation;BF043;Tortuna förskola;93000;2,59
10000762;TELE2 SVERIGE AB;12547291;2022-02-01;2036101;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;83
10000762;TELE2 SVERIGE AB;12547291;2022-02-01;2036101;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;3,03
10000762;TELE2 SVERIGE AB;12547291;2022-02-01;2036101;12;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;205,62
10000762;TELE2 SVERIGE AB;12547291;2022-02-01;2036101;13;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;13,86
10000762;TELE2 SVERIGE AB;12547292;2022-02-01;2036102;10;2022-02-02;68100;Tele- och IT-kommunikation;J3300;Familjecentrum;93000;83,25
10000762;TELE2 SVERIGE AB;12547293;2022-02-01;2036103;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;83,25
10000762;TELE2 SVERIGE AB;12547294;2022-02-01;2036104;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;83,25
10000762;TELE2 SVERIGE AB;12547295;2022-02-01;2036106;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;82,95
10000762;TELE2 SVERIGE AB;12547295;2022-02-01;2036106;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;1,17
10000762;TELE2 SVERIGE AB;12547295;2022-02-01;2036106;12;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;26,27
10000762;TELE2 SVERIGE AB;12547296;2022-02-01;2036105;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;83,22
10000762;TELE2 SVERIGE AB;12547296;2022-02-01;2036105;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;0,82
10000762;TELE2 SVERIGE AB;12547297;2022-02-01;2036107;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;82,54
10000762;TELE2 SVERIGE AB;12547297;2022-02-01;2036107;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;0,38
10000762;TELE2 SVERIGE AB;12547297;2022-02-01;2036107;12;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;5,79
10000762;TELE2 SVERIGE AB;12547298;2022-02-01;2036108;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;82,54
10000762;TELE2 SVERIGE AB;12547298;2022-02-01;2036108;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;1,63
10000762;TELE2 SVERIGE AB;12547298;2022-02-01;2036108;12;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;13,34
10000762;TELE2 SVERIGE AB;12547299;2022-02-01;2036109;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;83,29
10000762;TELE2 SVERIGE AB;12547299;2022-02-01;2036109;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;0,49
10000762;TELE2 SVERIGE AB;12547299;2022-02-01;2036109;12;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;17,08
10000762;TELE2 SVERIGE AB;12547300;2022-02-01;2036110;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;82,71
10000762;TELE2 SVERIGE AB;12547300;2022-02-01;2036110;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;0,3
10000762;TELE2 SVERIGE AB;12547300;2022-02-01;2036110;12;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;0,13
10000762;TELE2 SVERIGE AB;12547301;2022-02-01;2036111;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;83,17
10000762;TELE2 SVERIGE AB;12547301;2022-02-01;2036111;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;5,66
10000762;TELE2 SVERIGE AB;12547302;2022-02-01;2036112;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;82,85
10000762;TELE2 SVERIGE AB;12547302;2022-02-01;2036112;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;1,38
10000762;TELE2 SVERIGE AB;12547302;2022-02-01;2036112;12;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;10,63
10000762;TELE2 SVERIGE AB;12547302;2022-02-01;2036112;13;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;5,91
10000762;TELE2 SVERIGE AB;12547302;2022-02-01;2036112;14;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;4
10000762;TELE2 SVERIGE AB;12547303;2022-02-01;2036113;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;83,37
10000762;TELE2 SVERIGE AB;12547303;2022-02-01;2036113;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;17,5
10000762;TELE2 SVERIGE AB;12547304;2022-02-01;2036114;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;82,95
10000762;TELE2 SVERIGE AB;12547304;2022-02-01;2036114;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;0,09
10000762;TELE2 SVERIGE AB;12547304;2022-02-01;2036114;12;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;8,95
10000762;TELE2 SVERIGE AB;12547305;2022-02-01;2036115;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;83,41
10000762;TELE2 SVERIGE AB;12547305;2022-02-01;2036115;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;3,87
10000762;TELE2 SVERIGE AB;12547306;2022-02-01;2036116;10;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;83,39
10000762;TELE2 SVERIGE AB;12547306;2022-02-01;2036116;11;2022-02-02;68100;Tele- och IT-kommunikation;BH070;Irstaskolan;93000;7,09
10000762;TELE2 SVERIGE AB;12547310;2022-02-01;2036120;10;2022-02-02;68100;Tele- och IT-kommunikation;FN003;Ekonomi och kansli;93000;83,49
10000762;TELE2 SVERIGE AB;12547310;2022-02-01;2036120;11;2022-02-02;68100;Tele- och IT-kommunikation;FN003;Ekonomi och kansli;93000;0,61
10000762;TELE2 SVERIGE AB;12547311;2022-02-01;2036121;10;2022-02-02;68100;Tele- och IT-kommunikation;BF122;Nattugglans nattis;93000;83,07
10000762;TELE2 SVERIGE AB;12547311;2022-02-01;2036121;11;2022-02-02;68100;Tele- och IT-kommunikation;BF122;Nattugglans nattis;93000;0,21
10000762;TELE2 SVERIGE AB;12547311;2022-02-01;2036121;12;2022-02-02;68100;Tele- och IT-kommunikation;BF122;Nattugglans nattis;93000;6,33
10000762;TELE2 SVERIGE AB;12547312;2022-02-01;2036122;10;2022-02-02;68100;Tele- och IT-kommunikation;LS003;Stadsbyggnadsdirektör;93000;83,4
10000762;TELE2 SVERIGE AB;12547312;2022-02-01;2036122;11;2022-02-02;68100;Tele- och IT-kommunikation;LS003;Stadsbyggnadsdirektör;93000;1,48
10000762;TELE2 SVERIGE AB;12547313;2022-02-01;2036123;10;2022-02-02;68100;Tele- och IT-kommunikation;BF070;Luktärtens förskola;93000;83,4
10000762;TELE2 SVERIGE AB;12547313;2022-02-01;2036123;11;2022-02-02;68100;Tele- och IT-kommunikation;BF070;Luktärtens förskola;93000;11,88
10000762;TELE2 SVERIGE AB;12547314;2022-02-01;2036124;10;2022-02-02;68100;Tele- och IT-kommunikation;BG110;Piltorpsskolan;93000;82,64
10000762;TELE2 SVERIGE AB;12547314;2022-02-01;2036124;11;2022-02-02;68100;Tele- och IT-kommunikation;BG110;Piltorpsskolan;93000;14,09
10000762;TELE2 SVERIGE AB;12547315;2022-02-01;2036125;10;2022-02-02;68100;Tele- och IT-kommunikation;KE030;Servicecenter;93000;-8,56
10000762;TELE2 SVERIGE AB;12547315;2022-02-01;2036125;11;2022-02-02;68100;Tele- och IT-kommunikation;KE030;Servicecenter;93000;-255,81
10000762;TELE2 SVERIGE AB;12547315;2022-02-01;2036125;12;2022-02-02;68100;Tele- och IT-kommunikation;KE030;Servicecenter;93000;-66,13
10000762;TELE2 SVERIGE AB;12547316;2022-02-01;2036127;10;2022-02-02;68100;Tele- och IT-kommunikation;UB101;Jobbcentrum;93000;83,14
10000762;TELE2 SVERIGE AB;12547316;2022-02-01;2036127;11;2022-02-02;68100;Tele- och IT-kommunikation;UB101;Jobbcentrum;93000;0,62
10000762;TELE2 SVERIGE AB;12547316;2022-02-01;2036127;12;2022-02-02;68100;Tele- och IT-kommunikation;UB101;Jobbcentrum;93000;4,27
