﻿Period;2206;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10000762;TELE2 SVERIGE AB;12663905;2022-06-01;2161866;11;2022-06-03;68100;Tele- och IT-kommunikation;AH101;Hemtjänsten City;93000;22
10000762;TELE2 SVERIGE AB;12663906;2022-06-01;2161867;10;2022-06-03;68100;Tele- och IT-kommunikation;Q4500;Allmän Kultur;93000;36,9
10000762;TELE2 SVERIGE AB;12663906;2022-06-01;2161867;11;2022-06-03;68100;Tele- och IT-kommunikation;Q4500;Allmän Kultur;93000;0,24
10000762;TELE2 SVERIGE AB;12663906;2022-06-01;2161867;12;2022-06-03;68100;Tele- och IT-kommunikation;Q4500;Allmän Kultur;93000;4,44
10000762;TELE2 SVERIGE AB;12663907;2022-06-01;2161868;10;2022-06-03;68100;Tele- och IT-kommunikation;FN037;Särsk.boende, Omr 5;93000;22
10000762;TELE2 SVERIGE AB;12663907;2022-06-01;2161868;11;2022-06-03;68100;Tele- och IT-kommunikation;FN037;Särsk.boende, Omr 5;93000;22
10000762;TELE2 SVERIGE AB;12663908;2022-06-01;2161869;10;2022-06-03;68100;Tele- och IT-kommunikation;FN037;Särsk.boende, Omr 5;93000;22
10000762;TELE2 SVERIGE AB;12663908;2022-06-01;2161869;11;2022-06-03;68100;Tele- och IT-kommunikation;FN037;Särsk.boende, Omr 5;93000;22
10000762;TELE2 SVERIGE AB;12663909;2022-06-01;2161870;10;2022-06-03;68100;Tele- och IT-kommunikation;AN112;Ekonomi och administration;93000;36,92
10000762;TELE2 SVERIGE AB;12663909;2022-06-01;2161870;11;2022-06-03;68100;Tele- och IT-kommunikation;AN112;Ekonomi och administration;93000;0,24
10000762;TELE2 SVERIGE AB;12663909;2022-06-01;2161870;12;2022-06-03;68100;Tele- och IT-kommunikation;AN112;Ekonomi och administration;93000;2,02
10000762;TELE2 SVERIGE AB;12663910;2022-06-01;2161871;10;2022-06-03;68100;Tele- och IT-kommunikation;AH920;Gem ÄO Serv hus o hemtjänst;93000;12,21
10000762;TELE2 SVERIGE AB;12663910;2022-06-01;2161871;11;2022-06-03;68100;Tele- och IT-kommunikation;AB910;Gem ÄO Särsk bo o korttidsvht;93000;12,33
10000762;TELE2 SVERIGE AB;12663910;2022-06-01;2161871;12;2022-06-03;68100;Tele- och IT-kommunikation;NH900;Gem pers funktionsnedsättning;93000;12,21
10000762;TELE2 SVERIGE AB;12663911;2022-06-01;2161872;10;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663911;2022-06-01;2161872;11;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663912;2022-06-01;2161873;10;2022-06-03;68100;Tele- och IT-kommunikation;AH104;Hemtjänsten Gryta;93000;22
10000762;TELE2 SVERIGE AB;12663912;2022-06-01;2161873;11;2022-06-03;68100;Tele- och IT-kommunikation;AH104;Hemtjänsten Gryta;93000;22
10000762;TELE2 SVERIGE AB;12663913;2022-06-01;2161876;10;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22,44
10000762;TELE2 SVERIGE AB;12663913;2022-06-01;2161876;11;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663913;2022-06-01;2161876;12;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;0,31
10000762;TELE2 SVERIGE AB;12663913;2022-06-01;2161876;13;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;0,94
10000762;TELE2 SVERIGE AB;12663914;2022-06-01;2161874;10;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663914;2022-06-01;2161874;11;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663915;2022-06-01;2161875;10;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663915;2022-06-01;2161875;11;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663916;2022-06-01;2161877;10;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663916;2022-06-01;2161877;11;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663917;2022-06-01;2161878;10;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663917;2022-06-01;2161878;11;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663918;2022-06-01;2161879;10;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663918;2022-06-01;2161879;11;2022-06-03;68100;Tele- och IT-kommunikation;AH103;Hemtjänsten Gideonsberg;93000;22
10000762;TELE2 SVERIGE AB;12663919;2022-06-01;2161880;10;2022-06-03;68100;Tele- och IT-kommunikation;FN030;Teknik & projekt, adm;93000;36,54
10000762;TELE2 SVERIGE AB;12663919;2022-06-01;2161880;11;2022-06-03;68100;Tele- och IT-kommunikation;FN030;Teknik & projekt, adm;93000;2,57
10000762;TELE2 SVERIGE AB;12663920;2022-06-01;2161881;10;2022-06-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;37
10000762;TELE2 SVERIGE AB;12663920;2022-06-01;2161881;11;2022-06-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;0,08
10000762;TELE2 SVERIGE AB;12663920;2022-06-01;2161881;12;2022-06-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;0,94
10000762;TELE2 SVERIGE AB;12663920;2022-06-01;2161881;13;2022-06-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;229,91
10000762;TELE2 SVERIGE AB;12663921;2022-06-01;2161882;10;2022-06-03;68100;Tele- och IT-kommunikation;GE300;Kommunfullmäktige;93000;40
10000762;TELE2 SVERIGE AB;12663922;2022-06-01;2161884;10;2022-06-03;68100;Tele- och IT-kommunikation;FN066;Mark o Expl, gem;93000;37,37
10000762;TELE2 SVERIGE AB;12663922;2022-06-01;2161884;11;2022-06-03;68100;Tele- och IT-kommunikation;FN066;Mark o Expl, gem;93000;5,9
10000762;TELE2 SVERIGE AB;12663923;2022-06-01;2161883;10;2022-06-03;68100;Tele- och IT-kommunikation;UG240;Widénska gymnasiet;93000;80
10000762;TELE2 SVERIGE AB;12663924;2022-06-01;2161885;10;2022-06-03;68100;Tele- och IT-kommunikation;MN001;Miljö-o Konsumentnämnden;93000;36,75
10000762;TELE2 SVERIGE AB;12663925;2022-06-01;2161886;10;2022-06-03;68100;Tele- och IT-kommunikation;UG150;Hahrska gymnasiet;93000;37,02
10000762;TELE2 SVERIGE AB;12663925;2022-06-01;2161886;11;2022-06-03;68100;Tele- och IT-kommunikation;UG150;Hahrska gymnasiet;93000;0,07
10000762;TELE2 SVERIGE AB;12663925;2022-06-01;2161886;12;2022-06-03;68100;Tele- och IT-kommunikation;UG150;Hahrska gymnasiet;93000;4,51
10000762;TELE2 SVERIGE AB;12663926;2022-06-01;2161887;10;2022-06-03;68100;Tele- och IT-kommunikation;UB080;Arenan;93000;36,81
10000762;TELE2 SVERIGE AB;12663926;2022-06-01;2161887;11;2022-06-03;68100;Tele- och IT-kommunikation;UB080;Arenan;93000;0,15
10000762;TELE2 SVERIGE AB;12663926;2022-06-01;2161887;12;2022-06-03;68100;Tele- och IT-kommunikation;UB080;Arenan;93000;20,6
10000762;TELE2 SVERIGE AB;12663927;2022-06-01;2161888;10;2022-06-03;68100;Tele- och IT-kommunikation;AN112;Ekonomi och administration;93000;37,01
10000762;TELE2 SVERIGE AB;12663927;2022-06-01;2161888;11;2022-06-03;68100;Tele- och IT-kommunikation;AN112;Ekonomi och administration;93000;0,59
10000762;TELE2 SVERIGE AB;12663928;2022-06-01;2161889;10;2022-06-03;68100;Tele- och IT-kommunikation;GE207;Digitalisering och vht utveckl;93000;37,3
10000762;TELE2 SVERIGE AB;12663928;2022-06-01;2161889;11;2022-06-03;68100;Tele- och IT-kommunikation;GE207;Digitalisering och vht utveckl;93000;1,96
10000762;TELE2 SVERIGE AB;12663929;2022-06-01;2161890;10;2022-06-03;68100;Tele- och IT-kommunikation;NH590;Adelsögatans Korttidshem;93000;21,66
10000762;TELE2 SVERIGE AB;12663929;2022-06-01;2161890;11;2022-06-03;68100;Tele- och IT-kommunikation;NH590;Adelsögatans Korttidshem;93000;0,77
10000762;TELE2 SVERIGE AB;12663929;2022-06-01;2161890;12;2022-06-03;68100;Tele- och IT-kommunikation;NH590;Adelsögatans Korttidshem;93000;17,5
10000762;TELE2 SVERIGE AB;12663930;2022-06-01;2161891;10;2022-06-03;68100;Tele- och IT-kommunikation;LS003;Stadsbyggnadsdirektör;93000;36,75
10000762;TELE2 SVERIGE AB;12663931;2022-06-01;2161892;10;2022-06-03;68100;Tele- och IT-kommunikation;LS003;Stadsbyggnadsdirektör;93000;64,27
10000762;TELE2 SVERIGE AB;12663931;2022-06-01;2161892;11;2022-06-03;68100;Tele- och IT-kommunikation;LS003;Stadsbyggnadsdirektör;93000;0,58
10000762;TELE2 SVERIGE AB;12663932;2022-06-01;2161893;10;2022-06-03;68100;Tele- och IT-kommunikation;LS003;Stadsbyggnadsdirektör;93000;37,12
10000762;TELE2 SVERIGE AB;12663932;2022-06-01;2161893;11;2022-06-03;68100;Tele- och IT-kommunikation;LS003;Stadsbyggnadsdirektör;93000;2,9
10000762;TELE2 SVERIGE AB;12663933;2022-06-01;2161895;10;2022-06-03;68100;Tele- och IT-kommunikation;NH576;API;93000;44,75
10000762;TELE2 SVERIGE AB;12663934;2022-06-01;2161894;10;2022-06-03;68100;Tele- och IT-kommunikation;BG360;Orrestaskolan;93000;36,85
10000762;TELE2 SVERIGE AB;12663934;2022-06-01;2161894;11;2022-06-03;68100;Tele- och IT-kommunikation;BG360;Orrestaskolan;93000;29
10000762;TELE2 SVERIGE AB;12663934;2022-06-01;2161894;12;2022-06-03;68100;Tele- och IT-kommunikation;BG360;Orrestaskolan;93000;0,23
10000762;TELE2 SVERIGE AB;12663934;2022-06-01;2161894;13;2022-06-03;68100;Tele- och IT-kommunikation;BG360;Orrestaskolan;93000;1,89
10000762;TELE2 SVERIGE AB;12663935;2022-06-01;2161896;10;2022-06-03;68100;Tele- och IT-kommunikation;NH571;Hälla;93000;44,75
10000762;TELE2 SVERIGE AB;12663936;2022-06-01;2161898;10;2022-06-03;68100;Tele- och IT-kommunikation;UB130;AMA Administration;93000;37,4
10000762;TELE2 SVERIGE AB;12663936;2022-06-01;2161898;11;2022-06-03;68100;Tele- och IT-kommunikation;UB130;AMA Administration;93000;2,68
10000762;TELE2 SVERIGE AB;12663937;2022-06-01;2161897;10;2022-06-03;68100;Tele- och IT-kommunikation;BG100;Ormkärrskolan;93000;36,75
10000762;TELE2 SVERIGE AB;12663938;2022-06-01;2161899;10;2022-06-03;68100;Tele- och IT-kommunikation;NH573;Carma;93000;44,75
10000762;TELE2 SVERIGE AB;12663939;2022-06-01;2161900;10;2022-06-03;68100;Tele- och IT-kommunikation;AN221;Biståndsenheten Funktionshindr;93000;37,35
10000762;TELE2 SVERIGE AB;12663939;2022-06-01;2161900;11;2022-06-03;68100;Tele- och IT-kommunikation;AN221;Biståndsenheten Funktionshindr;93000;0,77
10000762;TELE2 SVERIGE AB;12663939;2022-06-01;2161900;12;2022-06-03;68100;Tele- och IT-kommunikation;AN221;Biståndsenheten Funktionshindr;93000;6,75
10000762;TELE2 SVERIGE AB;12663940;2022-06-01;2161901;10;2022-06-03;68100;Tele- och IT-kommunikation;AB350;Fatburens äldreboende;93000;36,82
10000762;TELE2 SVERIGE AB;12663940;2022-06-01;2161901;11;2022-06-03;68100;Tele- och IT-kommunikation;AB350;Fatburens äldreboende;93000;0,34
10000762;TELE2 SVERIGE AB;12663940;2022-06-01;2161901;12;2022-06-03;68100;Tele- och IT-kommunikation;AB350;Fatburens äldreboende;93000;3,6
10000762;TELE2 SVERIGE AB;12663941;2022-06-01;2161903;10;2022-06-03;68100;Tele- och IT-kommunikation;BH080;Rönnbyskolan;93000;37
10000762;TELE2 SVERIGE AB;12663941;2022-06-01;2161903;11;2022-06-03;68100;Tele- och IT-kommunikation;BH080;Rönnbyskolan;93000;1,26
10000762;TELE2 SVERIGE AB;12663941;2022-06-01;2161903;12;2022-06-03;68100;Tele- och IT-kommunikation;BH080;Rönnbyskolan;93000;37,56
10000762;TELE2 SVERIGE AB;12663941;2022-06-01;2161903;13;2022-06-03;68100;Tele- och IT-kommunikation;BH080;Rönnbyskolan;93000;3,37
10000762;TELE2 SVERIGE AB;12663942;2022-06-01;2161902;10;2022-06-03;68100;Tele- och IT-kommunikation;AN113;Kontroll och granskning;93000;36,54
10000762;TELE2 SVERIGE AB;12663942;2022-06-01;2161902;11;2022-06-03;68100;Tele- och IT-kommunikation;AN113;Kontroll och granskning;93000;0,17
10000762;TELE2 SVERIGE AB;12663943;2022-06-01;2161904;10;2022-06-03;68100;Tele- och IT-kommunikation;AH104;Hemtjänsten Gryta;93000;39
10000762;TELE2 SVERIGE AB;12663943;2022-06-01;2161904;11;2022-06-03;68100;Tele- och IT-kommunikation;AH104;Hemtjänsten Gryta;93000;200,25
10000762;TELE2 SVERIGE AB;12663944;2022-06-01;2161905;10;2022-06-03;68100;Tele- och IT-kommunikation;AN220;Biståndsenheten Äldre;93000;36,99
10000762;TELE2 SVERIGE AB;12663944;2022-06-01;2161905;11;2022-06-03;68100;Tele- och IT-kommunikation;AN220;Biståndsenheten Äldre;93000;1,09
10000762;TELE2 SVERIGE AB;12663944;2022-06-01;2161905;12;2022-06-03;68100;Tele- och IT-kommunikation;AN220;Biståndsenheten Äldre;93000;21,12
10000762;TELE2 SVERIGE AB;12663945;2022-06-01;2161906;10;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;37
10000762;TELE2 SVERIGE AB;12663945;2022-06-01;2161906;11;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;0,36
10000762;TELE2 SVERIGE AB;12663945;2022-06-01;2161906;12;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;98,69
10000762;TELE2 SVERIGE AB;12663946;2022-06-01;2161907;10;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;37
10000762;TELE2 SVERIGE AB;12663946;2022-06-01;2161907;11;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;0,97
10000762;TELE2 SVERIGE AB;12663946;2022-06-01;2161907;12;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;51,71
10000762;TELE2 SVERIGE AB;12663946;2022-06-01;2161907;13;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;13,49
10000762;TELE2 SVERIGE AB;12663946;2022-06-01;2161907;14;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;4
10000762;TELE2 SVERIGE AB;12663947;2022-06-01;2161908;10;2022-06-03;68100;Tele- och IT-kommunikation;FN065;Teknikgrupp;93000;36,96
10000762;TELE2 SVERIGE AB;12663947;2022-06-01;2161908;11;2022-06-03;68100;Tele- och IT-kommunikation;FN065;Teknikgrupp;93000;3,83
10000762;TELE2 SVERIGE AB;12663948;2022-06-01;2161909;10;2022-06-03;68100;Tele- och IT-kommunikation;KE017;Upphandlings- & Inköpscenter;93000;36,69
10000762;TELE2 SVERIGE AB;12663948;2022-06-01;2161909;11;2022-06-03;68100;Tele- och IT-kommunikation;KE017;Upphandlings- & Inköpscenter;93000;0,14
10000762;TELE2 SVERIGE AB;12663948;2022-06-01;2161909;12;2022-06-03;68100;Tele- och IT-kommunikation;KE017;Upphandlings- & Inköpscenter;93000;0,71
10000762;TELE2 SVERIGE AB;12663949;2022-06-01;2161910;10;2022-06-03;68100;Tele- och IT-kommunikation;BE030;Digitalisering och utv pers;93000;37,04
10000762;TELE2 SVERIGE AB;12663949;2022-06-01;2161910;11;2022-06-03;68100;Tele- och IT-kommunikation;BE030;Digitalisering och utv pers;93000;1,96
10000762;TELE2 SVERIGE AB;12663949;2022-06-01;2161910;12;2022-06-03;68100;Tele- och IT-kommunikation;BE030;Digitalisering och utv pers;93000;1,01
10000762;TELE2 SVERIGE AB;12663950;2022-06-01;2161911;10;2022-06-03;68100;Tele- och IT-kommunikation;UB059;Team 2;93000;37,27
10000762;TELE2 SVERIGE AB;12663950;2022-06-01;2161911;11;2022-06-03;68100;Tele- och IT-kommunikation;UB059;Team 2;93000;0,07
10000762;TELE2 SVERIGE AB;12663950;2022-06-01;2161911;12;2022-06-03;68100;Tele- och IT-kommunikation;UB059;Team 2;93000;6,71
10000762;TELE2 SVERIGE AB;12663951;2022-06-01;2161912;10;2022-06-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;36,66
10000762;TELE2 SVERIGE AB;12663951;2022-06-01;2161912;11;2022-06-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;29
10000762;TELE2 SVERIGE AB;12663951;2022-06-01;2161912;12;2022-06-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;0,11
10000762;TELE2 SVERIGE AB;12663951;2022-06-01;2161912;13;2022-06-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;2,96
10000762;TELE2 SVERIGE AB;12663951;2022-06-01;2161912;14;2022-06-03;68100;Tele- och IT-kommunikation;BG380;Mälarparksskolan;93000;4
10000762;TELE2 SVERIGE AB;12663952;2022-06-01;2161914;10;2022-06-03;68100;Tele- och IT-kommunikation;SN009;Stöd och Service;93000;36,8
10000762;TELE2 SVERIGE AB;12663952;2022-06-01;2161914;11;2022-06-03;68100;Tele- och IT-kommunikation;SN009;Stöd och Service;93000;1,13
10000762;TELE2 SVERIGE AB;12663952;2022-06-01;2161914;12;2022-06-03;68100;Tele- och IT-kommunikation;SN009;Stöd och Service;93000;9,23
10000762;TELE2 SVERIGE AB;12663953;2022-06-01;2161913;10;2022-06-03;68100;Tele- och IT-kommunikation;AH359;Rehabenheten SÄBO;93000;36,75
10000762;TELE2 SVERIGE AB;12663954;2022-06-01;2161915;10;2022-06-03;68100;Tele- och IT-kommunikation;IN204;VIR-enheten;93000;37
10000762;TELE2 SVERIGE AB;12663954;2022-06-01;2161915;11;2022-06-03;68100;Tele- och IT-kommunikation;IN204;VIR-enheten;93000;1,42
10000762;TELE2 SVERIGE AB;12663954;2022-06-01;2161915;12;2022-06-03;68100;Tele- och IT-kommunikation;IN204;VIR-enheten;93000;48,78
10000762;TELE2 SVERIGE AB;12663955;2022-06-01;2161916;10;2022-06-03;68100;Tele- och IT-kommunikation;AH110;VoO Hemsjukvård;93000;36,62
10000762;TELE2 SVERIGE AB;12663955;2022-06-01;2161916;11;2022-06-03;68100;Tele- och IT-kommunikation;AH110;VoO Hemsjukvård;93000;0,74
10000762;TELE2 SVERIGE AB;12663955;2022-06-01;2161916;12;2022-06-03;68100;Tele- och IT-kommunikation;AH110;VoO Hemsjukvård;93000;1,76
10000762;TELE2 SVERIGE AB;12663956;2022-06-01;2161917;10;2022-06-03;68100;Tele- och IT-kommunikation;AN220;Biståndsenheten Äldre;93000;37,07
10000762;TELE2 SVERIGE AB;12663956;2022-06-01;2161917;11;2022-06-03;68100;Tele- och IT-kommunikation;AN220;Biståndsenheten Äldre;93000;13,85
10000762;TELE2 SVERIGE AB;12663956;2022-06-01;2161917;12;2022-06-03;68100;Tele- och IT-kommunikation;AN220;Biståndsenheten Äldre;93000;0,29
10000762;TELE2 SVERIGE AB;12663957;2022-06-01;2161918;10;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;37
10000762;TELE2 SVERIGE AB;12663957;2022-06-01;2161918;11;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;1,05
10000762;TELE2 SVERIGE AB;12663957;2022-06-01;2161918;12;2022-06-03;68100;Tele- och IT-kommunikation;AN230;Hälso- och sjukvårdsenheten;93000;41,1
10000762;TELE2 SVERIGE AB;12663958;2022-06-01;2161919;10;2022-06-03;68100;Tele- och IT-kommunikation;AH359;Rehabenheten SÄBO;93000;36,75
10000762;TELE2 SVERIGE AB;12663959;2022-06-01;2161920;10;2022-06-03;68100;Tele- och IT-kommunikation;AH104;Hemtjänsten Gryta;93000;22
10000762;TELE2 SVERIGE AB;12663959;2022-06-01;2161920;11;2022-06-03;68100;Tele- och IT-kommunikation;AH104;Hemtjänsten Gryta;93000;22
10000762;TELE2 SVERIGE AB;12663960;2022-06-01;2161921;10;2022-06-03;68100;Tele- och IT-kommunikation;AH102;Hemtjänsten Hälla;93000;21,99
10000762;TELE2 SVERIGE AB;12663960;2022-06-01;2161921;11;2022-06-03;68100;Tele- och IT-kommunikation;AH102;Hemtjänsten Hälla;93000;22
10000762;TELE2 SVERIGE AB;12663960;2022-06-01;2161921;12;2022-06-03;68100;Tele- och IT-kommunikation;AH102;Hemtjänsten Hälla;93000;0,4
10000762;TELE2 SVERIGE AB;12663960;2022-06-01;2161921;13;2022-06-03;68100;Tele- och IT-kommunikation;AH102;Hemtjänsten Hälla;93000;1,21
10000762;TELE2 SVERIGE AB;12663961;2022-06-01;2161922;10;2022-06-03;68100;Tele- och IT-kommunikation;AH108;Hemtjänsten Bäckby;93000;22
10000762;TELE2 SVERIGE AB;12663961;2022-06-01;2161922;11;2022-06-03;68100;Tele- och IT-kommunikation;AH108;Hemtjänsten Bäckby;93000;22
10000762;TELE2 SVERIGE AB;12663962;2022-06-01;2161923;10;2022-06-03;68100;Tele- och IT-kommunikation;AH104;Hemtjänsten Gryta;93000;22,15
10000762;TELE2 SVERIGE AB;12663962;2022-06-01;2161923;11;2022-06-03;68100;Tele- och IT-kommunikation;AH104;Hemtjänsten Gryta;93000;2,25
10000762;TELE2 SVERIGE AB;12663962;2022-06-01;2161923;12;2022-06-03;68100;Tele- och IT-kommunikation;AH104;Hemtjänsten Gryta;93000;4,4
10000762;TELE2 SVERIGE AB;12663962;2022-06-01;2161923;13;2022-06-03;68100;Tele- och IT-kommunikation;AH104;Hemtjänsten Gryta;93000;1,63
10000762;TELE2 SVERIGE AB;12663963;2022-06-01;2161924;10;2022-06-03;68100;Tele- och IT-kommunikation;BH225;Särskilda undervisningsgrupper;93000;37,29
10000762;TELE2 SVERIGE AB;12663963;2022-06-01;2161924;11;2022-06-03;68100;Tele- och IT-kommunikation;BH225;Särskilda undervisningsgrupper;93000;0,67
10000762;TELE2 SVERIGE AB;12663963;2022-06-01;2161924;12;2022-06-03;68100;Tele- och IT-kommunikation;BH225;Särskilda undervisningsgrupper;93000;1,3
10000762;TELE2 SVERIGE AB;12663964;2022-06-01;2161925;10;2022-06-03;68100;Tele- och IT-kommunikation;GE214;Hållbarhetsenheten;93000;37,02
10000762;TELE2 SVERIGE AB;12663964;2022-06-01;2161925;11;2022-06-03;68100;Tele- och IT-kommunikation;GE214;Hållbarhetsenheten;93000;0,32
10000762;TELE2 SVERIGE AB;12663964;2022-06-01;2161925;12;2022-06-03;68100;Tele- och IT-kommunikation;GE214;Hållbarhetsenheten;93000;1,06
10000762;TELE2 SVERIGE AB;12663965;2022-06-01;2161927;10;2022-06-03;68100;Tele- och IT-kommunikation;AH110;VoO Hemsjukvård;93000;142,45
10000762;TELE2 SVERIGE AB;12663966;2022-06-01;2161926;10;2022-06-03;68100;Tele- och IT-kommunikation;J2000;Idrott och fritid gemensamt;93000;44,75
10000762;TELE2 SVERIGE AB;12663967;2022-06-01;2161928;10;2022-06-03;68100;Tele- och IT-kommunikation;GE217;Budget- och styrningsenheten;93000;44,75
10000762;TELE2 SVERIGE AB;12663968;2022-06-01;2161929;10;2022-06-03;68100;Tele- och IT-kommunikation;NH522;Naddens gruppbostad;93000;22
10000762;TELE2 SVERIGE AB;12663968;2022-06-01;2161929;11;2022-06-03;68100;Tele- och IT-kommunikation;NH522;Naddens gruppbostad;93000;22
10000762;TELE2 SVERIGE AB;12663969;2022-06-01;2161930;10;2022-06-03;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;37,19
10000762;TELE2 SVERIGE AB;12663969;2022-06-01;2161930;11;2022-06-03;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;29
10000762;TELE2 SVERIGE AB;12663969;2022-06-01;2161930;12;2022-06-03;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;0,42
10000762;TELE2 SVERIGE AB;12663969;2022-06-01;2161930;13;2022-06-03;68100;Tele- och IT-kommunikation;BF281;Dingtuna förskola;93000;4,63
10000762;TELE2 SVERIGE AB;12663970;2022-06-01;2161931;10;2022-06-03;68100;Tele- och IT-kommunikation;D5200;Anläggningsenheten;93000;22
10000762;TELE2 SVERIGE AB;12663970;2022-06-01;2161931;11;2022-06-03;68100;Tele- och IT-kommunikation;D5200;Anläggningsenheten;93000;1,17
10000762;TELE2 SVERIGE AB;12663970;2022-06-01;2161931;12;2022-06-03;68100;Tele- och IT-kommunikation;D5200;Anläggningsenheten;93000;56,09
10000762;TELE2 SVERIGE AB;12663971;2022-06-01;2161932;10;2022-06-03;68100;Tele- och IT-kommunikation;MN001;Miljö-o Konsumentnämnden;93000;37,19
10000762;TELE2 SVERIGE AB;12663971;2022-06-01;2161932;11;2022-06-03;68100;Tele- och IT-kommunikation;MN001;Miljö-o Konsumentnämnden;93000;0,68
10000762;TELE2 SVERIGE AB;12663971;2022-06-01;2161932;12;2022-06-03;68100;Tele- och IT-kommunikation;MN001;Miljö-o Konsumentnämnden;93000;1,37
10000762;TELE2 SVERIGE AB;12663972;2022-06-01;2161933;10;2022-06-03;68100;Tele- och IT-kommunikation;IN610;Enhetschef HVB-enhet;93000;37,15
10000762;TELE2 SVERIGE AB;12663972;2022-06-01;2161933;11;2022-06-03;68100;Tele- och IT-kommunikation;IN610;Enhetschef HVB-enhet;93000;0,44
10000762;TELE2 SVERIGE AB;12663972;2022-06-01;2161933;12;2022-06-03;68100;Tele- och IT-kommunikation;IN610;Enhetschef HVB-enhet;93000;0,84
10000762;TELE2 SVERIGE AB;12663973;2022-06-01;2161934;10;2022-06-03;68100;Tele- och IT-kommunikation;MN001;Miljö-o Konsumentnämnden;93000;37,26
10000762;TELE2 SVERIGE AB;12663973;2022-06-01;2161934;11;2022-06-03;68100;Tele- och IT-kommunikation;MN001;Miljö-o Konsumentnämnden;93000;0,51
10000762;TELE2 SVERIGE AB;12663973;2022-06-01;2161934;12;2022-06-03;68100;Tele- och IT-kommunikation;MN001;Miljö-o Konsumentnämnden;93000;3,88
10000762;TELE2 SVERIGE AB;12663974;2022-06-01;2161935;10;2022-06-03;68100;Tele- och IT-kommunikation;BF071;Villebrådets förskola;93000;37,45
